# file name; noise; peak f.; mag.; duration
20231026090034046_FLZ-R0_snap.fits;8.38051;26480;8.8305;0
20231026090147604_FLZ-R0_met.fits;8.08823;26455.1;16.6121;0.341333
20231026090134121_FLZ-R0_snap.fits;9.51439;26519.5;8.57019;0
20231026090234196_FLZ-R0_snap.fits;8.89581;26453.6;7.71322;0
20231026090352532_FLZ-R0_met.fits;8.88329;26547.4;43.7379;0.170667
20231026090429225_FLZ-R0_met.fits;8.54585;26502;22.0848;0.170667
20231026090334270_FLZ-R0_snap.fits;9.06235;26545.9;6.82312;0
20231026090518889_FLZ-R0_met.fits;10.2314;26499;162.182;0.682667
20231026090434345_FLZ-R0_snap.fits;8.96802;26469.7;8.87943;0
20231026090534420_FLZ-R0_snap.fits;9.59581;26453.6;8.81878;0
20231026090634494_FLZ-R0_snap.fits;8.81861;26521;87.2707;0
20231026090732692_FLZ-R0_met.fits;9.01539;26535.6;33.6802;0.341333
20231026090734569_FLZ-R0_snap.fits;10.8277;26460.9;6.68742;0
20231026090834644_FLZ-R0_snap.fits;10.6995;26491.7;8.60751;0
20231026090934718_FLZ-R0_snap.fits;8.65737;26534.2;8.30532;0
20231026091104148_FLZ-R0_met.fits;7.04088;26532.7;18.079;0.170667
20231026091127529_FLZ-R0_met.fits;8.92202;26535.6;18.8124;0.341333
20231026091034793_FLZ-R0_snap.fits;10.7768;26532.7;9.04002;0
20231026091134868_FLZ-R0_snap.fits;9.96778;26518.1;8.45693;0
20231026091234942_FLZ-R0_snap.fits;9.09688;26449.2;9.04388;0
20231026091335017_FLZ-R0_snap.fits;7.90307;26481.4;8.03346;0
20231026091435092_FLZ-R0_snap.fits;9.47822;26522.5;7.19205;0
20231026091535166_FLZ-R0_snap.fits;8.57526;26541.5;6.1359;0
20231026091635241_FLZ-R0_snap.fits;9.16752;26453.6;8.18189;0
20231026091735316_FLZ-R0_snap.fits;9.01528;26481.4;7.84378;0
20231026091835390_FLZ-R0_snap.fits;10.1775;26513.7;9.71888;0
20231026091935465_FLZ-R0_snap.fits;9.82218;26540;8.26552;0
20231026092035540_FLZ-R0_snap.fits;9.85514;26513.7;8.2488;0
20231026092135614_FLZ-R0_snap.fits;9.51605;26547.4;7.97681;0
20231026092235689_FLZ-R0_snap.fits;9.75035;26519.5;8.92752;0
20231026092339348_FLZ-R0_met.fits;7.64819;26500.5;25.7659;0.341333
20231026092335764_FLZ-R0_snap.fits;8.96469;26456.5;9.74584;0
20231026092435838_FLZ-R0_snap.fits;10.2299;26493.2;10.1697;0
20231026092552297_FLZ-R0_met.fits;8.65934;26534.2;21.3379;1.87733
20231026092535913_FLZ-R0_snap.fits;9.43856;26493.2;8.79845;0
20231026092707561_FLZ-R0_met.fits;8.60124;26499;17.5641;0.341333
20231026092635988_FLZ-R0_snap.fits;8.93012;26491.7;7.95546;0
20231026092736062_FLZ-R0_snap.fits;9.20767;26491.7;8.84038;0
20231026092836137_FLZ-R0_snap.fits;8.91196;26503.4;10.5466;0
20231026092936212_FLZ-R0_snap.fits;8.33025;26529.8;8.34624;0
20231026093036286_FLZ-R0_snap.fits;8.50028;26497.6;7.4208;0
20231026093213225_FLZ-R0_met.fits;10.2469;26512.2;35.9333;1.87733
20231026093136361_FLZ-R0_snap.fits;7.76045;26541.5;6.3777;0
20231026093236436_FLZ-R0_snap.fits;10.505;26522.5;9.98365;0
20231026093352724_FLZ-R0_met.fits;8.57301;26531.2;35.9236;0.341333
20231026093336510_FLZ-R0_snap.fits;10.6808;26490.2;8.25494;0
20231026093436585_FLZ-R0_snap.fits;7.93712;26540;8.98041;0
20231026093536660_FLZ-R0_snap.fits;8.93015;26531.2;9.05122;0
20231026093636734_FLZ-R0_snap.fits;9.71334;26496.1;8.76984;0
20231026093736809_FLZ-R0_snap.fits;8.84864;26491.7;10.4811;0
20231026093917673_FLZ-R0_met.fits;8.2965;26540;23.3776;0.170667
20231026093836884_FLZ-R0_snap.fits;9.89898;26453.6;9.64987;0
20231026093936958_FLZ-R0_snap.fits;9.07331;26523.9;8.29705;0
20231026094037033_FLZ-R0_snap.fits;9.76388;26529.8;7.16258;0
20231026094137108_FLZ-R0_snap.fits;8.21557;26541.5;8.19147;0
20231026094327188_FLZ-R0_met.fits;11.07;26523.9;23.0604;0.170667
20231026094237182_FLZ-R0_snap.fits;8.87933;26509.3;8.34202;0
20231026094337257_FLZ-R0_snap.fits;9.00216;26531.2;6.77213;0
20231026094437332_FLZ-R0_snap.fits;10.5644;26523.9;8.63569;0
20231026094537406_FLZ-R0_snap.fits;9.32658;26541.5;7.62387;0
20231026094637481_FLZ-R0_snap.fits;9.76321;26497.6;8.87417;0
20231026094739945_FLZ-R0_met.fits;9.86593;26502;41.9306;0.512
20231026094737556_FLZ-R0_snap.fits;8.70129;26519.5;4.94019;0
20231026094849406_FLZ-R0_met.fits;9.55579;26482.9;83.2233;0.341333
20231026094837630_FLZ-R0_snap.fits;8.02564;26504.9;7.47548;0
20231026094937705_FLZ-R0_snap.fits;9.51794;26462.4;7.98567;0
20231026095037780_FLZ-R0_snap.fits;10.0093;26547.4;8.20659;0
20231026095137854_FLZ-R0_snap.fits;7.6323;26503.4;8.6506;0
20231026095245097_FLZ-R0_met.fits;8.99878;26488.8;26.1164;0.341333
20231026095237929_FLZ-R0_snap.fits;8.79381;26471.2;7.08118;0
20231026095352340_FLZ-R0_met.fits;8.3416;26480;30.6729;0.170667
20231026095338004_FLZ-R0_snap.fits;9.13652;26531.2;8.15416;0
20231026095504873_FLZ-R0_met.fits;10.7719;26463.9;27.8672;0.170667
20231026095438078_FLZ-R0_snap.fits;10.4904;26490.2;8.63765;0
20231026095538153_FLZ-R0_snap.fits;11.6749;26452.1;8.73098;0
20231026095638228_FLZ-R0_snap.fits;7.89479;26460.9;7.05808;0
20231026095740862_FLZ-R0_met.fits;7.75467;26490.2;16.1065;0.853333
20231026095738302_FLZ-R0_snap.fits;9.52031;26471.2;7.45931;0
20231026095852201_FLZ-R0_met.fits;8.88065;26547.4;31.3037;0.170667
20231026095838377_FLZ-R0_snap.fits;9.79576;26503.4;8.43433;0
20231026095938452_FLZ-R0_snap.fits;8.2641;26478.5;8.08366;0
