# file name; noise; peak f.; mag.; duration
20170618145617399_ZVPP-R6_met.fits;10.4133;26519.5;24.7227;0.170667
20170618145635319_ZVPP-R6_met.fits;10.1402;26512.2;21.4918;0.341333
20170618145928545_ZVPP-R6_met.fits;11.5734;26504.9;26.7996;0.170667
20170618150028279_ZVPP-R6_snap.fits;10.7604;26487.3;11.1549;0
20170618150128353_ZVPP-R6_snap.fits;14.2115;26466.8;14.1824;0
20170618150228428_ZVPP-R6_snap.fits;11.3645;26541.5;12.6246;0
20170618150345740_ZVPP-R6_met.fits;11.1446;26545.9;23.7115;0.170667
20170618150400929_ZVPP-R6_met.fits;10.3962;26526.9;24.1478;0.170667
20170618150408439_ZVPP-R6_met.fits;10.9177;26523.9;27.0621;0.512
20170618150328503_ZVPP-R6_snap.fits;12.2229;26544.4;12.4746;0
20170618150436599_ZVPP-R6_met.fits;11.8101;26523.9;27.9553;0.341333
20170618150428577_ZVPP-R6_snap.fits;14.2036;26450.7;11.8504;0
20170618150522508_ZVPP-R6_met.fits;12.9772;26528.3;41.4988;0.341333
20170618150528652_ZVPP-R6_snap.fits;12.6348;26541.5;9.78062;0
20170618150628727_ZVPP-R6_snap.fits;11.864;26504.9;10.958;0
20170618150728801_ZVPP-R6_snap.fits;15.6305;26544.4;12.2645;0
20170618150828876_ZVPP-R6_snap.fits;12.1101;26535.6;12.5351;0
20170618150937996_ZVPP-R6_met.fits;10.4025;26543;78.3263;0.341333
20170618150948748_ZVPP-R6_met.fits;12.7148;26522.5;33.0227;0.170667
20170618150957964_ZVPP-R6_met.fits;11.0352;26507.8;28.2712;0.170667
20170618150928951_ZVPP-R6_snap.fits;12.0592;26481.4;10.1605;0
20170618151053772_ZVPP-R6_met.fits;12.2452;26522.5;27.3371;1.19467
20170618151103671_ZVPP-R6_met.fits;12.0946;26510.7;24.4763;0.170667
20170618151029025_ZVPP-R6_snap.fits;13.4334;26480;12.2995;0
20170618151202380_ZVPP-R6_met.fits;13.0559;26516.6;54.0877;0.170667
20170618151129100_ZVPP-R6_snap.fits;12.3469;26450.7;13.3879;0
20170618151229175_ZVPP-R6_snap.fits;9.21932;26491.7;14.4187;0
20170618151329249_ZVPP-R6_snap.fits;12.6006;26507.8;8.9504;0
20170618151429324_ZVPP-R6_snap.fits;11.4392;26452.1;8.28448;0
20170618151612236_ZVPP-R6_met.fits;9.51705;26519.5;23.2591;0.170667
20170618151529399_ZVPP-R6_snap.fits;10.3374;26497.6;8.11095;0
20170618151629473_ZVPP-R6_snap.fits;9.81639;26510.7;9.20769;0
20170618151728353_ZVPP-R6_met.fits;11.2251;26510.7;95.8723;0.512
20170618151729548_ZVPP-R6_snap.fits;11.4004;26522.5;9.62366;0
20170618151829623_ZVPP-R6_snap.fits;10.9118;26462.4;9.64549;0
20170618151948129_ZVPP-R6_met.fits;10.5485;26509.3;26.2578;0.170667
20170618151929697_ZVPP-R6_snap.fits;10.5608;26538.6;8.4441;0
20170618152041207_ZVPP-R6_met.fits;10.636;26507.8;21.5589;0.170667
20170618152029772_ZVPP-R6_snap.fits;9.00329;26496.1;9.07185;0
20170618152144012_ZVPP-R6_met.fits;11.0386;26516.6;23.2972;0.170667
20170618152129847_ZVPP-R6_snap.fits;12.3377;26528.3;10.3501;0
20170618152229921_ZVPP-R6_snap.fits;11.5949;26507.8;9.06812;0
20170618152354231_ZVPP-R6_met.fits;10.4662;26515.1;23.8056;0.170667
20170618152417271_ZVPP-R6_met.fits;10.585;26513.7;26.6685;0.170667
20170618152329996_ZVPP-R6_snap.fits;11.5526;26475.6;10.8233;0
20170618152430071_ZVPP-R6_snap.fits;12.09;26466.8;10.1404;0
20170618152555063_ZVPP-R6_met.fits;10.8521;26518.1;24.5408;0.341333
20170618152530145_ZVPP-R6_snap.fits;11.0194;26543;10.8141;0
20170618152656161_ZVPP-R6_met.fits;11.422;26507.8;33.3443;0.170667
20170618152630220_ZVPP-R6_snap.fits;11.1747;26460.9;7.94321;0
20170618152730295_ZVPP-R6_snap.fits;12.4399;26478.5;9.83962;0
20170618152830369_ZVPP-R6_snap.fits;11.9816;26503.4;7.80456;0
20170618152930444_ZVPP-R6_snap.fits;12.7045;26509.3;12.6549;0
20170618153108065_ZVPP-R6_met.fits;8.58892;26497.6;44.6814;0.170667
20170618153030519_ZVPP-R6_snap.fits;11.3929;26541.5;9.35564;0
20170618153130593_ZVPP-R6_snap.fits;10.8301;26471.2;8.71016;0
20170618153226743_ZVPP-R6_met.fits;12.0281;26506.3;36.1348;0.341333
20170618153230668_ZVPP-R6_snap.fits;11.1814;26535.6;10.4404;0
20170618153412215_ZVPP-R6_met.fits;10.9134;26504.9;40.1804;0.341333
20170618153330743_ZVPP-R6_snap.fits;10.7887;26506.3;10.0873;0
20170618153430817_ZVPP-R6_snap.fits;11.4832;26488.8;7.56269;0
20170618153538572_ZVPP-R6_met.fits;10.7168;26510.7;36.3848;0.341333
20170618153551543_ZVPP-R6_met.fits;10.3659;26502;26.0084;0.170667
20170618153530892_ZVPP-R6_snap.fits;12.1352;26466.8;12.2634;0
20170618153715340_ZVPP-R6_met.fits;10.2885;26500.5;29.3107;0.170667
20170618153630967_ZVPP-R6_snap.fits;11.2439;26500.5;11.0228;0
20170618153731041_ZVPP-R6_snap.fits;11.6809;26487.3;11.6601;0
20170618153831116_ZVPP-R6_snap.fits;11.2462;26456.5;13.8269;0
20170618153931191_ZVPP-R6_snap.fits;10.993;26531.2;8.57042;0
20170618154031265_ZVPP-R6_snap.fits;13.1265;26526.9;10.1864;0
20170618154131340_ZVPP-R6_snap.fits;12.709;26455.1;9.8458;0
20170618154231415_ZVPP-R6_snap.fits;9.6385;26477.1;9.85937;0
20170618154331489_ZVPP-R6_snap.fits;12.4146;26507.8;10.6711;0
20170618154431564_ZVPP-R6_snap.fits;12.0924;26474.1;9.35036;0
20170618154531639_ZVPP-R6_snap.fits;13.0063;26491.7;10.2759;0
20170618154631713_ZVPP-R6_snap.fits;13.9024;26503.4;41.6276;0
20170618154731788_ZVPP-R6_snap.fits;13.558;26538.6;12.5711;0
20170618154831863_ZVPP-R6_snap.fits;12.0388;26518.1;12.3375;0
20170618154931937_ZVPP-R6_snap.fits;11.3649;26545.9;10.3291;0
20170618155032012_ZVPP-R6_snap.fits;13.4278;26493.2;9.65635;0
20170618155132087_ZVPP-R6_snap.fits;11.0985;26500.5;11.2382;0
20170618155232161_ZVPP-R6_snap.fits;11.5461;26485.8;12.4935;0
20170618155332236_ZVPP-R6_snap.fits;11.6466;26477.1;8.89497;0
20170618155432311_ZVPP-R6_snap.fits;9.67204;26499;8.72364;0
20170618155532385_ZVPP-R6_snap.fits;11.4652;26463.9;9.61906;0
20170618155632460_ZVPP-R6_snap.fits;12.8143;26503.4;9.90581;0
20170618155732535_ZVPP-R6_snap.fits;12.4772;26545.9;10.6133;0
20170618155832609_ZVPP-R6_snap.fits;12.4257;26535.6;12.0613;0
20170618155932684_ZVPP-R6_snap.fits;13.2168;26465.3;12.5473;0
