# file name; noise; peak f.; mag.; duration
20170618050043553_ZVPP-R6_snap.fits;2.21011;26488.8;2.01417;0
20170618050143628_ZVPP-R6_snap.fits;2.0742;26487.3;1.85169;0
20170618050243703_ZVPP-R6_snap.fits;2.64121;26477.1;2.52019;0
20170618050343777_ZVPP-R6_snap.fits;2.31553;26522.5;2.04796;0
20170618050443852_ZVPP-R6_snap.fits;2.35055;26493.2;1.7634;0
20170618050543927_ZVPP-R6_snap.fits;2.50412;26509.3;1.94755;0
20170618050644001_ZVPP-R6_snap.fits;2.33342;26460.9;1.82687;0
20170618050744076_ZVPP-R6_snap.fits;1.88445;26516.6;1.64197;0
20170618050844151_ZVPP-R6_snap.fits;2.2889;26543;1.75803;0
20170618050944225_ZVPP-R6_snap.fits;2.39148;26538.6;2.11349;0
20170618051044300_ZVPP-R6_snap.fits;2.13044;26463.9;2.1498;0
20170618051144375_ZVPP-R6_snap.fits;1.84373;26449.2;1.65758;0
20170618051244449_ZVPP-R6_snap.fits;2.12138;26523.9;2.48446;0
20170618051344524_ZVPP-R6_snap.fits;2.37846;26535.6;1.7539;0
20170618051444599_ZVPP-R6_snap.fits;2.10136;26545.9;2.15795;0
20170618051544673_ZVPP-R6_snap.fits;2.25608;26545.9;1.9629;0
20170618051644748_ZVPP-R6_snap.fits;2.67074;26455.1;2.22808;0
20170618051744823_ZVPP-R6_snap.fits;2.14193;26519.5;1.62675;0
20170618051844897_ZVPP-R6_snap.fits;2.48002;26450.7;1.89701;0
20170618051944972_ZVPP-R6_snap.fits;2.14344;26529.8;2.09084;0
20170618052045047_ZVPP-R6_snap.fits;2.16755;26490.2;2.14255;0
20170618052145121_ZVPP-R6_snap.fits;2.01529;26531.2;1.72603;0
20170618052245196_ZVPP-R6_snap.fits;2.32693;26504.9;1.95338;0
20170618052345271_ZVPP-R6_snap.fits;1.82415;26490.2;1.89854;0
20170618052445345_ZVPP-R6_snap.fits;2.00864;26529.8;2.04518;0
20170618052545420_ZVPP-R6_snap.fits;2.11026;26540;1.76761;0
20170618052645495_ZVPP-R6_snap.fits;1.9417;26528.3;1.82087;0
20170618052745569_ZVPP-R6_snap.fits;2.0029;26490.2;2.18452;0
20170618052845644_ZVPP-R6_snap.fits;2.31417;26500.5;1.72319;0
20170618052945719_ZVPP-R6_snap.fits;2.65822;26537.1;1.62653;0
20170618053045793_ZVPP-R6_snap.fits;2.72674;26452.1;2.03337;0
20170618053145868_ZVPP-R6_snap.fits;2.55433;26450.7;2.34325;0
20170618053245943_ZVPP-R6_snap.fits;2.37826;26504.9;2.10812;0
20170618053346017_ZVPP-R6_snap.fits;2.07777;26452.1;2.27606;0
20170618053446092_ZVPP-R6_snap.fits;2.37978;26449.2;2.38383;0
20170618053546167_ZVPP-R6_snap.fits;2.64298;26507.8;2.12578;0
20170618053646241_ZVPP-R6_snap.fits;2.35956;26504.9;1.82718;0
20170618053746316_ZVPP-R6_snap.fits;2.19408;26528.3;1.71841;0
20170618053846391_ZVPP-R6_snap.fits;2.15172;26515.1;2.37828;0
20170618053946465_ZVPP-R6_snap.fits;1.97016;26462.4;1.77491;0
20170618054046540_ZVPP-R6_snap.fits;2.00421;26466.8;2.12104;0
20170618054146615_ZVPP-R6_snap.fits;2.09616;26455.1;1.51147;0
20170618054246689_ZVPP-R6_snap.fits;2.36184;26496.1;2.01318;0
20170618054346764_ZVPP-R6_snap.fits;2.48962;26477.1;1.96243;0
20170618054446839_ZVPP-R6_snap.fits;2.30934;26537.1;2.07976;0
20170618054546913_ZVPP-R6_snap.fits;1.99199;26509.3;2.13999;0
20170618054646988_ZVPP-R6_snap.fits;2.26377;26478.5;1.71171;0
20170618054747063_ZVPP-R6_snap.fits;1.98656;26472.7;2.17692;0
20170618054847137_ZVPP-R6_snap.fits;2.31274;26526.9;1.92613;0
20170618054947212_ZVPP-R6_snap.fits;2.0816;26510.7;1.89608;0
20170618055047287_ZVPP-R6_snap.fits;2.03145;26545.9;2.01593;0
20170618055147361_ZVPP-R6_snap.fits;1.99328;26547.4;2.22981;0
20170618055247436_ZVPP-R6_snap.fits;2.29699;26522.5;1.54679;0
20170618055347511_ZVPP-R6_snap.fits;2.26189;26484.4;2.26712;0
20170618055447585_ZVPP-R6_snap.fits;2.22159;26531.2;2.21126;0
20170618055547660_ZVPP-R6_snap.fits;2.61086;26474.1;3.22223;0
20170618055647735_ZVPP-R6_snap.fits;2.28624;26458;2.07465;0
20170618055747809_ZVPP-R6_snap.fits;2.24611;26540;2.51298;0
20170618055847884_ZVPP-R6_snap.fits;1.92235;26516.6;1.97615;0
20170618055947959_ZVPP-R6_snap.fits;2.26383;26503.4;2.10225;0
