#timestamp,LO_Frequency,Hit 
1497744015.5,286047002.0,N
1497744035.4,286047002.8,N
1497744055.2,286046999.8,N
1497744075.0,286047000.2,N
1497744075.9,286047000.2,N
1497744095.8,286046999.7,N
1497744115.6,286047002.7,N
1497744135.4,286047002.8,N
1497744155.2,286047001.4,N
1497744175.1,286047003.8,N
1497744176.0,286047003.8,N
1497744195.8,286047006.0,Y
1497744215.6,286046999.7,N
1497744235.5,286047000.0,N
1497744255.3,286046999.9,N
1497744275.1,286047000.3,N
1497744295.9,286047000.3,N
1497744315.7,286047000.5,N
1497744335.5,286047000.0,N
1497744355.4,286047002.6,N
1497744375.2,286047002.4,N
1497744395.0,286047003.8,N
1497744395.9,286047003.8,N
1497744415.8,286047003.2,N
1497744435.6,286047002.0,N
1497744455.4,286047004.0,N
1497744475.2,286047001.6,N
1497744495.1,286047004.4,N
1497744496.0,286047004.4,N
1497744515.8,286047003.7,N
1497744535.6,286047003.3,N
1497744555.5,286047003.2,N
1497744575.3,286047005.9,Y
1497744595.1,286047004.1,N
1497744615.9,286047005.0,N
1497744635.7,286047005.2,N
1497744655.5,286047005.8,Y
1497744675.4,286047004.4,N
1497744695.2,286047003.4,N
1497744715.0,286047005.6,Y
1497744716.0,286047005.6,Y
1497744735.8,286046997.1,N
1497744755.6,286046998.7,N
1497744775.5,286046998.1,N
1497744795.3,286046997.0,N
1497744815.1,286046999.1,N
1497744835.8,286046997.3,N
1497744855.7,286046996.0,N
1497744875.5,286046993.9,N
1497744895.3,286046993.3,N
1497744915.2,286046995.0,N
1497744935.9,286046997.6,N
1497744955.7,286046993.3,N
1497744975.6,286046995.0,N
1497744995.4,286046996.6,N
1497745015.2,286046997.1,N
1497745035.0,286046999.2,N
1497745036.0,286046999.2,N
1497745055.8,286046999.5,N
1497745075.6,286046997.0,N
1497745095.4,286047000.7,N
1497745115.3,286046998.4,N
1497745135.1,286046998.1,N
1497745155.8,286046998.8,N
1497745175.7,286046999.3,N
1497745195.5,286046999.6,N
1497745215.3,286046996.8,N
1497745235.2,286046999.6,N
1497745255.9,286046998.9,N
1497745275.7,286046996.9,N
1497745295.5,286046999.5,N
1497745315.4,286046996.7,N
1497745335.2,286047000.8,N
1497745355.0,286047000.7,N
1497745355.9,286047000.7,N
1497745375.8,286047000.7,N
1497745395.6,286047001.1,N
1497745415.4,286047000.2,N
1497745435.3,286047002.7,N
1497745455.1,286046999.9,N
1497745456.0,286046999.9,N
1497745475.8,286047001.5,N
1497745495.7,286047002.4,N
1497745515.5,286047000.6,N
1497745535.3,286047000.4,N
1497745555.1,286047001.1,N
1497745575.9,286047001.2,N
1497745595.7,286047001.0,N
1497745615.5,286047001.0,N
1497745635.4,286047000.3,N
1497745655.2,286046999.7,N
1497745675.0,286047000.5,N
1497745675.9,286047000.5,N
1497745695.8,286047001.0,N
1497745715.6,286047002.6,N
1497745735.4,286047001.7,N
1497745755.3,286047000.2,N
1497745775.1,286047001.6,N
1497745776.0,286047001.6,N
1497745795.8,286047004.3,N
1497745815.7,286047004.2,N
1497745835.5,286047003.6,N
1497745855.3,286047003.6,N
1497745875.1,286047003.3,N
1497745895.9,286047005.2,N
1497745915.7,286047004.7,N
1497745935.5,286047005.4,N
1497745955.4,286047005.1,N
1497745975.2,286047006.7,N
1497745995.0,286047006.9,N
1497745995.9,286047006.9,N
1497746015.8,286047005.3,N
1497746035.6,286047004.6,N
1497746055.4,286047006.2,N
1497746075.3,286047006.6,N
1497746095.1,286047004.8,N
1497746096.0,286047004.8,N
1497746115.8,286047008.6,N
1497746135.6,286047008.8,N
1497746155.5,286047007.4,N
1497746175.3,286047006.7,N
1497746195.1,286047009.2,N
1497746215.9,286047007.8,N
1497746235.7,286047008.5,N
1497746255.5,286047010.8,Y
1497746275.4,286047009.2,N
1497746295.2,286047008.5,N
1497746315.0,286047010.7,N
1497746315.9,286047010.7,N
1497746335.8,286047006.1,N
1497746355.6,286047007.3,N
1497746375.4,286047007.3,N
1497746395.3,286047007.0,N
1497746415.1,286047007.3,N
1497746416.0,286047007.3,N
1497746435.8,286047007.1,N
1497746455.6,286047007.2,N
1497746475.5,286047007.2,N
1497746495.3,286047007.0,N
1497746515.1,286047006.1,N
1497746535.9,286047010.3,N
1497746555.7,286047008.2,N
1497746575.5,286047012.0,N
1497746595.4,286047009.4,N
1497746615.2,286047010.6,N
1497746635.0,286047008.4,N
1497746635.9,286047008.4,N
1497746655.8,286047006.2,N
1497746675.6,286047009.2,N
1497746695.4,286047010.3,N
1497746715.2,286047010.0,N
1497746735.1,286047009.5,N
1497746736.0,286047009.5,N
1497746755.8,286047007.8,N
1497746775.6,286047006.4,N
1497746795.5,286047008.2,N
1497746815.3,286047008.2,N
1497746835.1,286047009.0,N
1497746855.9,286047010.7,N
1497746875.7,286047010.8,N
1497746895.5,286047008.1,N
1497746915.4,286047007.9,N
1497746935.2,286047007.8,N
1497746955.0,286047009.0,N
1497746955.9,286047009.0,N
1497746975.7,286047010.3,N
1497746995.6,286047007.8,N
1497747015.4,286047008.4,N
1497747035.2,286047009.7,N
1497747055.1,286047009.5,N
1497747056.0,286047009.5,N
1497747075.8,286047012.1,Y
1497747095.6,286047008.8,N
1497747115.5,286047006.8,N
1497747135.3,286047007.5,N
1497747155.1,286047007.0,N
1497747175.9,286047006.1,N
1497747195.7,286047006.2,N
1497747215.5,286047004.6,N
1497747235.4,286047006.5,N
1497747255.2,286047007.1,N
1497747275.0,286047007.0,N
1497747275.9,286047007.0,N
1497747295.7,286047006.8,N
1497747315.6,286047008.2,N
1497747335.4,286047008.6,N
1497747355.2,286047008.2,N
1497747375.1,286047007.9,N
1497747376.0,286047007.9,N
1497747395.8,286047008.0,N
1497747415.6,286047010.0,Y
1497747435.5,286047003.6,N
1497747455.3,286047005.9,N
1497747475.1,286047004.7,N
1497747495.9,286047005.6,N
1497747515.7,286047005.0,N
1497747535.5,286047004.6,N
1497747555.4,286047005.4,N
1497747575.2,286047004.8,N
1497747595.0,286047007.1,N
1497747595.9,286047007.1,N
