# file name; noise; peak f.; mag.; duration
20170618070052513_ZVPP-R6_snap.fits;2.3288;26484.4;2.05541;0
20170618070152588_ZVPP-R6_snap.fits;2.06192;26471.2;2.4048;0
20170618070252663_ZVPP-R6_snap.fits;2.11009;26532.7;1.65132;0
20170618070352737_ZVPP-R6_snap.fits;2.51822;26449.2;2.03833;0
20170618070452812_ZVPP-R6_snap.fits;2.16903;26522.5;1.83025;0
20170618070552887_ZVPP-R6_snap.fits;1.80655;26525.4;2.0367;0
20170618070652961_ZVPP-R6_snap.fits;1.94607;26456.5;1.8006;0
20170618070753036_ZVPP-R6_snap.fits;1.96432;26516.6;1.95519;0
20170618070853111_ZVPP-R6_snap.fits;2.21567;26488.8;2.2297;0
20170618070953185_ZVPP-R6_snap.fits;2.13932;26522.5;1.67532;0
20170618071053260_ZVPP-R6_snap.fits;2.09496;26500.5;2.04899;0
20170618071153335_ZVPP-R6_snap.fits;2.03415;26494.6;2.37436;0
20170618071253409_ZVPP-R6_snap.fits;1.87329;26523.9;1.94565;0
20170618071353484_ZVPP-R6_snap.fits;1.91587;26502;2.10567;0
20170618071453559_ZVPP-R6_snap.fits;1.9817;26466.8;2.06432;0
20170618071553633_ZVPP-R6_snap.fits;2.36871;26509.3;2.1742;0
20170618071653708_ZVPP-R6_snap.fits;2.74195;26544.4;2.22162;0
20170618071753783_ZVPP-R6_snap.fits;2.07755;26500.5;2.20218;0
20170618071853857_ZVPP-R6_snap.fits;2.06511;26459.5;2.06162;0
20170618071953932_ZVPP-R6_snap.fits;2.45772;26507.8;1.86236;0
20170618072054007_ZVPP-R6_snap.fits;2.62417;26455.1;2.02298;0
20170618072154081_ZVPP-R6_snap.fits;2.53501;26462.4;1.95379;0
20170618072254156_ZVPP-R6_snap.fits;1.9518;26534.2;1.93529;0
20170618072354231_ZVPP-R6_snap.fits;2.17067;26504.9;1.65574;0
20170618072454305_ZVPP-R6_snap.fits;2.59187;26475.6;2.14083;0
20170618072554380_ZVPP-R6_snap.fits;2.02213;26475.6;1.8479;0
20170618072654455_ZVPP-R6_snap.fits;2.14495;26468.3;2.69185;0
20170618072754529_ZVPP-R6_snap.fits;1.94377;26481.4;2.08768;0
20170618072854604_ZVPP-R6_snap.fits;1.82429;26490.2;2.3188;0
20170618072954679_ZVPP-R6_snap.fits;2.42752;26499;1.68211;0
20170618073054753_ZVPP-R6_snap.fits;2.08127;26493.2;1.46791;0
20170618073154828_ZVPP-R6_snap.fits;2.22941;26455.1;2.33072;0
20170618073254903_ZVPP-R6_snap.fits;2.19002;26488.8;2.4604;0
20170618073354977_ZVPP-R6_snap.fits;2.08644;26521;2.48892;0
20170618073455052_ZVPP-R6_snap.fits;1.99488;26522.5;2.25135;0
20170618073555127_ZVPP-R6_snap.fits;2.18918;26490.2;1.91826;0
20170618073655201_ZVPP-R6_snap.fits;2.03107;26465.3;2.01283;0
20170618073755276_ZVPP-R6_snap.fits;2.10567;26510.7;2.15674;0
20170618073855351_ZVPP-R6_snap.fits;2.13911;26513.7;1.79939;0
20170618073955425_ZVPP-R6_snap.fits;2.64566;26541.5;2.26992;0
20170618074055500_ZVPP-R6_snap.fits;2.1418;26490.2;2.18219;0
20170618074155575_ZVPP-R6_snap.fits;2.20292;26494.6;2.13843;0
20170618074255649_ZVPP-R6_snap.fits;2.16016;26459.5;2.23629;0
20170618074355724_ZVPP-R6_snap.fits;3.12824;26532.7;2.45958;0
20170618074455799_ZVPP-R6_snap.fits;2.46488;26468.3;1.88857;0
20170618074555873_ZVPP-R6_snap.fits;2.1293;26493.2;1.958;0
20170618074655948_ZVPP-R6_snap.fits;2.44129;26543;2.42765;0
20170618074756023_ZVPP-R6_snap.fits;2.15559;26499;1.86042;0
20170618074856097_ZVPP-R6_snap.fits;2.31749;26541.5;1.93611;0
20170618074956172_ZVPP-R6_snap.fits;2.60721;26500.5;2.49265;0
20170618075056247_ZVPP-R6_snap.fits;2.61376;26532.7;2.38516;0
20170618075156321_ZVPP-R6_snap.fits;2.87808;26459.5;2.30891;0
20170618075256396_ZVPP-R6_snap.fits;2.54431;26500.5;2.33868;0
20170618075356471_ZVPP-R6_snap.fits;2.38447;26499;2.97331;0
20170618075456545_ZVPP-R6_snap.fits;2.26225;26519.5;2.17796;0
20170618075556620_ZVPP-R6_snap.fits;2.73599;26500.5;2.91218;0
20170618075656695_ZVPP-R6_snap.fits;2.18922;26499;2.31872;0
20170618075756769_ZVPP-R6_snap.fits;2.21702;26541.5;3.03136;0
20170618075856844_ZVPP-R6_snap.fits;2.38709;26499;2.46704;0
20170618075956919_ZVPP-R6_snap.fits;2.38036;26507.8;3.18884;0
