# file name; noise; peak f.; mag.; duration
20170618202327137_ZVPP-R6_met.fits;9.74018;26488.8;25.2326;0.170667
20170618202636236_ZVPP-R6_met.fits;11.0737;26496.1;60.1847;0.341333
20170618202709345_ZVPP-R6_met.fits;11.07;26482.9;22.3246;0.170667
20170618202942263_ZVPP-R6_met.fits;9.38509;26480;61.1779;0.341333
20170618203010252_ZVPP-R6_met.fits;11.0497;26493.2;77.4191;0.512
20170618203641420_ZVPP-R6_met.fits;11.1784;26499;31.4881;0.170667
20170618203653367_ZVPP-R6_met.fits;11.5253;26488.8;137.811;0.341333
20170618203704801_ZVPP-R6_met.fits;9.7755;26493.2;30.9561;0.170667
20170618204014241_ZVPP-R6_met.fits;8.97929;26507.8;24.7172;0.341333
20170618204036599_ZVPP-R6_met.fits;12.9742;26490.2;36.8513;0.170667
20170618204137356_ZVPP-R6_met.fits;10.6345;26494.6;84.753;0.341333
20170618204144695_ZVPP-R6_met.fits;8.4107;26487.3;18.0812;0.170667
20170618204412321_ZVPP-R6_met.fits;12.7444;26487.3;49.2026;0.341333
20170618204437068_ZVPP-R6_met.fits;11.0712;26488.8;27.2272;1.70667
20170618204519735_ZVPP-R6_met.fits;10.4673;26491.7;31.4286;0.341333
20170618204814327_ZVPP-R6_met.fits;12.5632;26506.3;31.6362;0.170667
20170618205129911_ZVPP-R6_met.fits;11.7879;26478.5;27.3189;0.170667
20170618205442423_ZVPP-R6_met.fits;11.5428;26494.6;164.297;0.512
20170618205542327_ZVPP-R6_met.fits;12.0673;26493.2;47.5401;0.512
20170618205924705_ZVPP-R6_met.fits;9.54103;26493.2;22.6079;0.170667
20170618205936311_ZVPP-R6_met.fits;10.5874;26485.8;33.5416;0.341333
20170618210028705_ZVPP-R6_met.fits;12.3896;26478.5;35.8712;1.87733
20170618210039628_ZVPP-R6_met.fits;12.4716;26496.1;72.5934;0.341333
20170618210055159_ZVPP-R6_snap.fits;11.6375;26535.6;9.29645;0
20170618210155233_ZVPP-R6_snap.fits;12.6265;26522.5;7.62824;0
20170618210323809_ZVPP-R6_met.fits;10.7686;26490.2;30.0509;0.512
20170618210255308_ZVPP-R6_snap.fits;10.3414;26540;9.16453;0
20170618210439756_ZVPP-R6_met.fits;11.4136;26484.4;30.6304;0.170667
20170618210355383_ZVPP-R6_snap.fits;10.9548;26516.6;8.78395;0
20170618210450337_ZVPP-R6_met.fits;11.0397;26491.7;22.0855;0.170667
20170618210519521_ZVPP-R6_met.fits;11.4103;26469.7;35.1792;0.341333
20170618210530444_ZVPP-R6_met.fits;12.5858;26507.8;37.6057;0.170667
20170618210455457_ZVPP-R6_snap.fits;10.2746;26531.2;9.67515;0
20170618210555532_ZVPP-R6_snap.fits;9.82622;26538.6;10.6425;0
20170618210655607_ZVPP-R6_snap.fits;9.88695;26469.7;8.92698;0
20170618210845516_ZVPP-R6_met.fits;13.6656;26491.7;73.2107;0.341333
20170618210755681_ZVPP-R6_snap.fits;11.4133;26541.5;10.2303;0
20170618210907532_ZVPP-R6_met.fits;9.50774;26494.6;38.4117;0.170667
20170618210855756_ZVPP-R6_snap.fits;9.32435;26490.2;10.1762;0
20170618210955831_ZVPP-R6_snap.fits;11.8271;26521;8.38616;0
20170618211055905_ZVPP-R6_snap.fits;10.3588;26522.5;9.81378;0
20170618211155980_ZVPP-R6_snap.fits;10.1012;26515.1;10.9005;0
20170618211256055_ZVPP-R6_snap.fits;10.3109;26502;8.22589;0
20170618211356129_ZVPP-R6_snap.fits;10.4383;26522.5;8.79014;0
20170618211506615_ZVPP-R6_met.fits;9.99358;26485.8;129.877;0.341333
20170618211456204_ZVPP-R6_snap.fits;9.29938;26500.5;8.62899;0
20170618211556279_ZVPP-R6_snap.fits;10.8196;26468.3;8.86032;0
20170618211743457_ZVPP-R6_met.fits;9.64966;26485.8;21.9045;0.170667
20170618211656353_ZVPP-R6_snap.fits;9.63727;26522.5;10.8217;0
20170618211756428_ZVPP-R6_snap.fits;7.99646;26469.7;9.00347;0
20170618211856503_ZVPP-R6_snap.fits;10.3555;26512.2;9.54206;0
20170618211956577_ZVPP-R6_snap.fits;11.0625;26475.6;12.4718;0
20170618212056652_ZVPP-R6_snap.fits;11.2556;26477.1;9.77586;0
20170618212156727_ZVPP-R6_snap.fits;9.19677;26534.2;9.67002;0
20170618212256801_ZVPP-R6_snap.fits;10.9855;26545.9;7.54131;0
20170618212356876_ZVPP-R6_snap.fits;10.5138;26515.1;8.75616;0
20170618212456951_ZVPP-R6_snap.fits;10.3839;26490.2;9.80516;0
20170618212557025_ZVPP-R6_snap.fits;11.5269;26510.7;8.75113;0
20170618212657100_ZVPP-R6_snap.fits;11.2534;26466.8;10.5783;0
20170618212757175_ZVPP-R6_snap.fits;9.46176;26497.6;8.88705;0
20170618212857249_ZVPP-R6_snap.fits;11.2858;26482.9;10.2423;0
20170618212957324_ZVPP-R6_snap.fits;9.46798;26543;9.63618;0
20170618213057399_ZVPP-R6_snap.fits;11.6461;26455.1;11.3455;0
20170618213157473_ZVPP-R6_snap.fits;10.5896;26455.1;7.35964;0
20170618213257548_ZVPP-R6_snap.fits;11.7112;26537.1;7.62652;0
20170618213357623_ZVPP-R6_snap.fits;10.5433;26541.5;14.1138;0
20170618213457697_ZVPP-R6_snap.fits;12.2116;26496.1;8.8622;0
20170618213557772_ZVPP-R6_snap.fits;10.2402;26541.5;8.93807;0
20170618213657847_ZVPP-R6_snap.fits;9.92086;26538.6;10.0937;0
20170618213757921_ZVPP-R6_snap.fits;8.87325;26528.3;10.2527;0
20170618213857996_ZVPP-R6_snap.fits;10.2435;26522.5;9.59291;0
20170618213958071_ZVPP-R6_snap.fits;10.9857;26500.5;9.20698;0
20170618214058145_ZVPP-R6_snap.fits;12.1639;26547.4;10.6452;0
20170618214158220_ZVPP-R6_snap.fits;9.86201;26449.2;8.7736;0
20170618214258295_ZVPP-R6_snap.fits;12.1635;26471.2;9.72564;0
20170618214358369_ZVPP-R6_snap.fits;9.71248;26463.9;9.77083;0
20170618214458444_ZVPP-R6_snap.fits;9.71515;26545.9;10.2601;0
20170618214558519_ZVPP-R6_snap.fits;9.22337;26484.4;10.21;0
20170618214658593_ZVPP-R6_snap.fits;13.3945;26499;9.87767;0
20170618214758668_ZVPP-R6_snap.fits;11.1342;26453.6;9.23242;0
20170618214858743_ZVPP-R6_snap.fits;11.0558;26516.6;7.83801;0
20170618214958817_ZVPP-R6_snap.fits;11.3313;26522.5;8.88482;0
20170618215058892_ZVPP-R6_snap.fits;9.9577;26481.4;9.30843;0
20170618215158967_ZVPP-R6_snap.fits;10.0016;26453.6;7.80251;0
20170618215259041_ZVPP-R6_snap.fits;9.91428;26506.3;11.3239;0
20170618215359116_ZVPP-R6_snap.fits;10.8902;26532.7;9.34188;0
20170618215459191_ZVPP-R6_snap.fits;9.46615;26513.7;8.66501;0
20170618215559265_ZVPP-R6_snap.fits;12.1852;26540;8.50294;0
20170618215659340_ZVPP-R6_snap.fits;10.1849;26547.4;9.0301;0
20170618215759415_ZVPP-R6_snap.fits;12.615;26460.9;10.4004;0
20170618215859489_ZVPP-R6_snap.fits;11.4555;26455.1;10.6354;0
20170618215959564_ZVPP-R6_snap.fits;10.5015;26528.3;8.96022;0
