# file name; noise; peak f.; mag.; duration
20170618020030113_ZVPP-R6_snap.fits;2.13428;26484.4;2.18498;0
20170618020130188_ZVPP-R6_snap.fits;2.43687;26488.8;1.98145;0
20170618020230263_ZVPP-R6_snap.fits;2.53785;26458;2.08887;0
20170618020330337_ZVPP-R6_snap.fits;2.30935;26535.6;1.7925;0
20170618020430412_ZVPP-R6_snap.fits;2.06969;26462.4;2.48408;0
20170618020530487_ZVPP-R6_snap.fits;2.03975;26504.9;2.02694;0
20170618020630561_ZVPP-R6_snap.fits;2.40106;26521;1.93223;0
20170618020730636_ZVPP-R6_snap.fits;2.15224;26513.7;2.05138;0
20170618020830711_ZVPP-R6_snap.fits;2.38761;26460.9;1.44118;0
20170618020930785_ZVPP-R6_snap.fits;2.41714;26525.4;1.85725;0
20170618021030860_ZVPP-R6_snap.fits;2.23584;26509.3;1.81832;0
20170618021130935_ZVPP-R6_snap.fits;2.45704;26497.6;1.79228;0
20170618021231009_ZVPP-R6_snap.fits;2.51833;26507.8;1.89054;0
20170618021331084_ZVPP-R6_snap.fits;2.39125;26532.7;2.11181;0
20170618021431159_ZVPP-R6_snap.fits;1.71684;26477.1;1.62444;0
20170618021531233_ZVPP-R6_snap.fits;2.20098;26494.6;1.85423;0
20170618021631308_ZVPP-R6_snap.fits;2.46553;26506.3;1.71037;0
20170618021731383_ZVPP-R6_snap.fits;2.27157;26543;1.76587;0
20170618021831457_ZVPP-R6_snap.fits;2.08373;26523.9;1.62868;0
20170618021931532_ZVPP-R6_snap.fits;2.07997;26452.1;1.8162;0
20170618022031607_ZVPP-R6_snap.fits;1.87724;26522.5;1.74928;0
20170618022131681_ZVPP-R6_snap.fits;2.12121;26455.1;2.02752;0
20170618022231756_ZVPP-R6_snap.fits;2.67501;26450.7;2.02351;0
20170618022331831_ZVPP-R6_snap.fits;2.00819;26534.2;1.96735;0
20170618022431905_ZVPP-R6_snap.fits;1.89612;26496.1;1.82795;0
20170618022531980_ZVPP-R6_snap.fits;2.26992;26531.2;1.94098;0
20170618022632055_ZVPP-R6_snap.fits;2.44239;26515.1;2.01969;0
20170618022732129_ZVPP-R6_snap.fits;2.09903;26468.3;2.31636;0
20170618022832204_ZVPP-R6_snap.fits;2.2187;26522.5;2.53475;0
20170618022932279_ZVPP-R6_snap.fits;2.21093;26499;1.80367;0
20170618023032353_ZVPP-R6_snap.fits;2.30976;26513.7;2.26508;0
20170618023132428_ZVPP-R6_snap.fits;2.23437;26523.9;2.20528;0
20170618023232503_ZVPP-R6_snap.fits;1.98127;26516.6;2.2077;0
20170618023332577_ZVPP-R6_snap.fits;2.36015;26459.5;1.80717;0
20170618023432652_ZVPP-R6_snap.fits;2.39565;26500.5;1.49419;0
20170618023532727_ZVPP-R6_snap.fits;2.28451;26494.6;2.81626;0
20170618023632801_ZVPP-R6_snap.fits;2.39394;26521;2.2496;0
20170618023732876_ZVPP-R6_snap.fits;2.01629;26525.4;2.07459;0
20170618023832951_ZVPP-R6_snap.fits;2.39422;26463.9;2.39202;0
20170618023933025_ZVPP-R6_snap.fits;2.25528;26472.7;2.01688;0
20170618024033100_ZVPP-R6_snap.fits;2.41468;26452.1;2.2183;0
20170618024133175_ZVPP-R6_snap.fits;2.70176;26512.2;1.89951;0
20170618024233249_ZVPP-R6_snap.fits;2.23822;26456.5;1.38006;0
20170618024333324_ZVPP-R6_snap.fits;2.06442;26477.1;1.92401;0
20170618024433399_ZVPP-R6_snap.fits;1.92341;26522.5;2.07027;0
20170618024533473_ZVPP-R6_snap.fits;2.53689;26523.9;2.08204;0
20170618024633548_ZVPP-R6_snap.fits;2.50772;26537.1;1.98764;0
20170618024733623_ZVPP-R6_snap.fits;2.10038;26507.8;1.7414;0
20170618024833697_ZVPP-R6_snap.fits;2.08097;26523.9;1.75964;0
20170618024933772_ZVPP-R6_snap.fits;3.0718;26515.1;2.1619;0
20170618025033847_ZVPP-R6_snap.fits;2.2756;26449.2;2.19863;0
20170618025133921_ZVPP-R6_snap.fits;2.32216;26480;2.07902;0
20170618025233996_ZVPP-R6_snap.fits;2.0454;26466.8;2.41587;0
20170618025334071_ZVPP-R6_snap.fits;2.31546;26453.6;2.09196;0
20170618025434145_ZVPP-R6_snap.fits;2.41908;26503.4;2.21972;0
20170618025534220_ZVPP-R6_snap.fits;2.28891;26460.9;1.7812;0
20170618025634295_ZVPP-R6_snap.fits;1.97896;26491.7;2.18832;0
20170618025734369_ZVPP-R6_snap.fits;2.29059;26493.2;1.92217;0
20170618025834444_ZVPP-R6_snap.fits;1.75339;26466.8;2.09102;0
20170618025934519_ZVPP-R6_snap.fits;2.08013;26459.5;1.47237;0
