# file name; noise; peak f.; mag.; duration
20170618130019319_ZVPP-R6_snap.fits;2.21391;26521;1.87102;0
20170618130119393_ZVPP-R6_snap.fits;2.00241;26482.9;1.64952;0
20170618130219468_ZVPP-R6_snap.fits;2.05532;26535.6;1.72996;0
20170618130319543_ZVPP-R6_snap.fits;2.20732;26525.4;2.43051;0
20170618130419617_ZVPP-R6_snap.fits;12.5645;26541.5;12.301;0
20170618130519692_ZVPP-R6_snap.fits;2.18919;26500.5;1.71411;0
20170618130619767_ZVPP-R6_snap.fits;2.47469;26462.4;2.10209;0
20170618130719841_ZVPP-R6_snap.fits;2.46823;26456.5;2.01282;0
20170618130819916_ZVPP-R6_snap.fits;2.81681;26544.4;2.25195;0
20170618130919991_ZVPP-R6_snap.fits;2.38967;26449.2;1.72783;0
20170618131020065_ZVPP-R6_snap.fits;1.80081;26506.3;1.46838;0
20170618131120140_ZVPP-R6_snap.fits;2.19106;26478.5;2.23676;0
20170618131220215_ZVPP-R6_snap.fits;1.95025;26449.2;1.91685;0
20170618131320289_ZVPP-R6_snap.fits;1.9632;26491.7;2.08836;0
20170618131420364_ZVPP-R6_snap.fits;2.1824;26523.9;2.7887;0
20170618131520439_ZVPP-R6_snap.fits;2.19072;26509.3;2.04663;0
20170618131620513_ZVPP-R6_snap.fits;1.79924;26509.3;1.73903;0
20170618131720588_ZVPP-R6_snap.fits;1.83365;26475.6;1.99311;0
20170618131820663_ZVPP-R6_snap.fits;2.30918;26477.1;2.46356;0
20170618131920737_ZVPP-R6_snap.fits;2.39171;26455.1;2.06226;0
20170618132020812_ZVPP-R6_snap.fits;2.30319;26516.6;2.13825;0
20170618132120887_ZVPP-R6_snap.fits;2.23925;26529.8;1.7948;0
20170618132220961_ZVPP-R6_snap.fits;2.67856;26482.9;1.95344;0
20170618132321036_ZVPP-R6_snap.fits;1.93547;26523.9;1.80997;0
20170618132421111_ZVPP-R6_snap.fits;2.29929;26510.7;1.98399;0
20170618132521185_ZVPP-R6_snap.fits;2.42243;26453.6;1.96078;0
20170618132621260_ZVPP-R6_snap.fits;1.66115;26453.6;2.13212;0
20170618132721335_ZVPP-R6_snap.fits;2.06121;26515.1;2.24163;0
20170618132821409_ZVPP-R6_snap.fits;2.3154;26523.9;2.18281;0
20170618132921484_ZVPP-R6_snap.fits;2.07386;26523.9;2.00347;0
20170618133021559_ZVPP-R6_snap.fits;2.28471;26480;2.15991;0
20170618133121633_ZVPP-R6_snap.fits;1.93917;26519.5;1.52993;0
20170618133221708_ZVPP-R6_snap.fits;2.09194;26484.4;1.72031;0
20170618133321783_ZVPP-R6_snap.fits;2.32772;26472.7;2.01215;0
20170618133421857_ZVPP-R6_snap.fits;2.01194;26545.9;2.03892;0
20170618133521932_ZVPP-R6_snap.fits;2.59382;26497.6;1.8637;0
20170618133622007_ZVPP-R6_snap.fits;3.82986;26540;3.15061;0
20170618133722081_ZVPP-R6_snap.fits;3.5172;26484.4;3.22318;0
20170618133845196_ZVPP-R6_met.fits;3.32696;26475.6;6.84689;0.170667
20170618133822156_ZVPP-R6_snap.fits;3.71811;26493.2;3.97487;0
20170618133922231_ZVPP-R6_snap.fits;9.49598;26526.9;11.276;0
20170618134051660_ZVPP-R6_met.fits;12.4378;26500.5;39.6472;0.512
20170618134022305_ZVPP-R6_snap.fits;11.668;26519.5;8.29744;0
20170618134122380_ZVPP-R6_met.fits;10.1552;26488.8;47.8122;0.170667
20170618134212727_ZVPP-R6_met.fits;13.1212;26491.7;43.4853;0.512
20170618134122380_ZVPP-R6_snap.fits;10.5126;26475.6;8.15019;0
20170618134224844_ZVPP-R6_met.fits;8.70645;26469.7;18.014;0.341333
20170618134222455_ZVPP-R6_snap.fits;15.628;26496.1;9.2042;0
20170618134342497_ZVPP-R6_met.fits;14.3074;26499;30.0795;0.170667
20170618134322529_ZVPP-R6_snap.fits;4.23862;26474.1;4.23984;0
20170618134422604_ZVPP-R6_snap.fits;10.7876;26471.2;9.64239;0
20170618134557324_ZVPP-R6_met.fits;11.6148;26480;24.7832;0.682667
20170618134522679_ZVPP-R6_snap.fits;14.0875;26544.4;13.3999;0
20170618134622753_ZVPP-R6_snap.fits;10.9152;26537.1;13.1985;0
20170618134744673_ZVPP-R6_met.fits;10.4044;26466.8;23.0606;0.341333
20170618134808567_ZVPP-R6_met.fits;13.2214;26482.9;142.172;3.072
20170618134722828_ZVPP-R6_snap.fits;13.1068;26474.1;10.5004;0
20170618134822903_ZVPP-R6_snap.fits;12.4815;26521;11.2209;0
20170618134943969_ZVPP-R6_met.fits;12.5363;26477.1;42.0888;0.512
20170618135008716_ZVPP-R6_met.fits;11.9041;26487.3;39.8827;0.512
20170618134922977_ZVPP-R6_snap.fits;12.3283;26453.6;11.6302;0
20170618135113569_ZVPP-R6_met.fits;10.9345;26471.2;28.7205;0.170667
20170618135023052_ZVPP-R6_snap.fits;11.3931;26526.9;9.45639;0
20170618135137975_ZVPP-R6_met.fits;12.7477;26484.4;44.996;0.170667
20170618135123127_ZVPP-R6_snap.fits;12.8702;26506.3;9.66482;0
20170618135239585_ZVPP-R6_met.fits;10.1519;26465.3;43.2906;0.170667
20170618135223201_ZVPP-R6_snap.fits;11.9611;26480;9.982;0
20170618135323276_ZVPP-R6_snap.fits;9.32318;26519.5;9.84467;0
20170618135423351_ZVPP-R6_snap.fits;10.6113;26487.3;9.36652;0
20170618135523425_ZVPP-R6_snap.fits;10.9801;26522.5;20.6892;0
20170618135623500_ZVPP-R6_snap.fits;10.6257;26472.7;7.73106;0
20170618135723575_ZVPP-R6_snap.fits;10.4864;26534.2;8.4793;0
20170618135823649_ZVPP-R6_snap.fits;9.50072;26540;10.3661;0
20170618135923724_ZVPP-R6_snap.fits;10.1858;26529.8;10.8022;0
