# file name; noise; peak f.; mag.; duration
20170618010025633_ZVPP-R6_snap.fits;2.52882;26523.9;1.85913;0
20170618010125708_ZVPP-R6_snap.fits;2.40264;26494.6;2.04218;0
20170618010225783_ZVPP-R6_snap.fits;2.09768;26543;1.74675;0
20170618010325857_ZVPP-R6_snap.fits;2.21754;26521;2.05213;0
20170618010425932_ZVPP-R6_snap.fits;2.15259;26529.8;2.13835;0
20170618010526007_ZVPP-R6_snap.fits;2.24571;26523.9;1.8568;0
20170618010626081_ZVPP-R6_snap.fits;2.24329;26504.9;2.38459;0
20170618010726156_ZVPP-R6_snap.fits;2.66355;26523.9;1.97536;0
20170618010826231_ZVPP-R6_snap.fits;2.5955;26481.4;1.90381;0
20170618010926305_ZVPP-R6_snap.fits;2.32258;26512.2;2.68827;0
20170618011026380_ZVPP-R6_snap.fits;2.39425;26460.9;1.49407;0
20170618011126455_ZVPP-R6_snap.fits;2.37834;26506.3;1.44039;0
20170618011226529_ZVPP-R6_snap.fits;2.50196;26512.2;2.05032;0
20170618011326604_ZVPP-R6_snap.fits;2.31122;26537.1;2.20841;0
20170618011426679_ZVPP-R6_snap.fits;2.41638;26528.3;1.7978;0
20170618011526753_ZVPP-R6_snap.fits;2.36079;26531.2;2.01461;0
20170618011626828_ZVPP-R6_snap.fits;2.51225;26469.7;2.52349;0
20170618011726903_ZVPP-R6_snap.fits;1.92378;26460.9;2.06748;0
20170618011826977_ZVPP-R6_snap.fits;2.05947;26512.2;1.94266;0
20170618011927052_ZVPP-R6_snap.fits;2.25437;26522.5;1.81429;0
20170618012027127_ZVPP-R6_snap.fits;2.07775;26522.5;2.81952;0
20170618012127201_ZVPP-R6_snap.fits;2.4261;26481.4;2.06436;0
20170618012227276_ZVPP-R6_snap.fits;2.22858;26545.9;1.57159;0
20170618012327351_ZVPP-R6_snap.fits;2.52187;26534.2;1.94178;0
20170618012427425_ZVPP-R6_snap.fits;2.2527;26481.4;2.43959;0
20170618012527500_ZVPP-R6_snap.fits;2.02075;26541.5;2.40054;0
20170618012627575_ZVPP-R6_snap.fits;2.48699;26474.1;2.00096;0
20170618012727649_ZVPP-R6_snap.fits;2.35361;26472.7;1.76049;0
20170618012827724_ZVPP-R6_snap.fits;2.02492;26522.5;1.8919;0
20170618012927799_ZVPP-R6_snap.fits;2.69145;26535.6;2.21821;0
20170618013027873_ZVPP-R6_snap.fits;2.26956;26456.5;2.04501;0
20170618013127948_ZVPP-R6_snap.fits;1.9245;26523.9;1.98041;0
20170618013228023_ZVPP-R6_snap.fits;2.62823;26462.4;2.07151;0
20170618013328097_ZVPP-R6_snap.fits;2.0765;26493.2;2.39083;0
20170618013428172_ZVPP-R6_snap.fits;2.42364;26462.4;2.61892;0
20170618013528247_ZVPP-R6_snap.fits;3.12422;26509.3;2.27225;0
20170618013628321_ZVPP-R6_snap.fits;2.52894;26499;1.97036;0
20170618013728396_ZVPP-R6_snap.fits;2.16851;26485.8;2.40389;0
20170618013828471_ZVPP-R6_snap.fits;2.29398;26460.9;2.26113;0
20170618013928545_ZVPP-R6_snap.fits;1.98275;26503.4;2.04348;0
20170618014028620_ZVPP-R6_snap.fits;2.30508;26545.9;2.17677;0
20170618014128695_ZVPP-R6_snap.fits;2.31532;26519.5;1.93597;0
20170618014228769_ZVPP-R6_snap.fits;2.72771;26456.5;1.78471;0
20170618014328844_ZVPP-R6_snap.fits;1.89865;26523.9;1.86908;0
20170618014428919_ZVPP-R6_snap.fits;2.08369;26518.1;1.8754;0
20170618014528993_ZVPP-R6_snap.fits;2.09641;26450.7;1.86462;0
20170618014629068_ZVPP-R6_snap.fits;2.0479;26525.4;2.15447;0
20170618014729143_ZVPP-R6_snap.fits;2.27093;26545.9;1.71785;0
20170618014829217_ZVPP-R6_snap.fits;1.98609;26537.1;1.94005;0
20170618014929292_ZVPP-R6_snap.fits;2.1587;26515.1;1.64277;0
20170618015029367_ZVPP-R6_snap.fits;2.22554;26452.1;1.75217;0
20170618015129441_ZVPP-R6_snap.fits;2.20536;26545.9;2.13192;0
20170618015229516_ZVPP-R6_snap.fits;2.2049;26538.6;2.21991;0
20170618015329591_ZVPP-R6_snap.fits;1.97609;26538.6;1.75767;0
20170618015429665_ZVPP-R6_snap.fits;2.59645;26512.2;2.12977;0
20170618015529740_ZVPP-R6_snap.fits;2.43667;26531.2;2.13237;0
20170618015629815_ZVPP-R6_snap.fits;2.41643;26460.9;1.86474;0
20170618015729889_ZVPP-R6_snap.fits;2.28717;26465.3;2.07801;0
20170618015829964_ZVPP-R6_snap.fits;2.14101;26531.2;2.14677;0
20170618015930039_ZVPP-R6_snap.fits;2.35075;26537.1;1.95987;0
