# file name; noise; peak f.; mag.; duration
20170618153942625_ZVPP-R6_met.fits;13.2809;26504.9;47.1844;0.341333
20170618154340705_ZVPP-R6_met.fits;11.2766;26506.3;32.2932;0.170667
20170618154506039_ZVPP-R6_met.fits;11.5012;26516.6;32.4744;0.170667
20170618154642636_ZVPP-R6_met.fits;13.7536;26521;37.2325;3.75467
20170618154656119_ZVPP-R6_met.fits;11.8053;26519.5;30.7535;0.341333
20170618154727180_ZVPP-R6_met.fits;13.9024;26503.4;41.6276;0.682667
20170618154743735_ZVPP-R6_met.fits;11.6081;26509.3;30.3623;0.170667
20170618154910775_ZVPP-R6_met.fits;11.2163;26509.3;27.6441;0.341333
20170618155037644_ZVPP-R6_met.fits;12.085;26518.1;29.0497;0.170667
20170618155446817_ZVPP-R6_met.fits;16.5259;26515.1;455.292;2.048
20170618155812471_ZVPP-R6_met.fits;13.05;26503.4;46.4807;0.170667
20170618155826807_ZVPP-R6_met.fits;11.8344;26509.3;32.8707;0.682667
20170618155836193_ZVPP-R6_met.fits;10.6985;26512.2;21.6117;0.170667
20170618155929783_ZVPP-R6_met.fits;13.1774;26500.5;28.4871;0.341333
20170618160032759_ZVPP-R6_snap.fits;12.6174;26515.1;8.0077;0
20170618160132833_ZVPP-R6_snap.fits;14.5404;26477.1;11.6818;0
20170618160232908_ZVPP-R6_snap.fits;10.6122;26472.7;8.53111;0
20170618160332983_ZVPP-R6_snap.fits;12.5523;26502;10.5051;0
20170618160446540_ZVPP-R6_met.fits;12.8954;26506.3;41.5878;0.170667
20170618160433057_ZVPP-R6_snap.fits;12.6161;26488.8;11.0877;0
20170618160547809_ZVPP-R6_met.fits;11.1715;26502;26.8846;0.170667
20170618160533132_ZVPP-R6_snap.fits;12.1728;26453.6;10.4887;0
20170618160633207_ZVPP-R6_snap.fits;15.8862;26449.2;12.4312;0
20170618160818508_ZVPP-R6_met.fits;11.7212;26502;56.6096;0.170667
20170618160821068_ZVPP-R6_met.fits;12.0181;26500.5;198.626;0.512
20170618160733281_ZVPP-R6_snap.fits;14.1623;26521;9.21484;0
20170618160833356_ZVPP-R6_snap.fits;11.8409;26477.1;12.2748;0
20170618160933431_ZVPP-R6_snap.fits;10.7831;26478.5;8.10835;0
20170618161033505_ZVPP-R6_snap.fits;13.4633;26529.8;12.8385;0
20170618161133580_ZVPP-R6_snap.fits;12.8264;26504.9;9.90639;0
20170618161233655_ZVPP-R6_snap.fits;14.4889;26525.4;11.4552;0
20170618161333729_ZVPP-R6_snap.fits;11.8999;26496.1;8.71612;0
20170618161437900_ZVPP-R6_met.fits;12.8001;26515.1;26.0144;0.341333
20170618161433804_ZVPP-R6_snap.fits;13.9134;26537.1;13.9644;0
20170618161533879_ZVPP-R6_snap.fits;13.5269;26521;11.5137;0
20170618161633953_ZVPP-R6_snap.fits;13.6261;26523.9;10.4093;0
20170618161742561_ZVPP-R6_met.fits;15.5197;26502;38.829;0.170667
20170618161734028_ZVPP-R6_snap.fits;11.9126;26503.4;10.1798;0
20170618161855095_ZVPP-R6_met.fits;12.2313;26529.8;69.7275;0.341333
20170618161834103_ZVPP-R6_snap.fits;13.2692;26494.6;8.62132;0
20170618162020087_ZVPP-R6_met.fits;12.2406;26522.5;131.782;0.341333
20170618161934177_ZVPP-R6_snap.fits;11.4897;26547.4;10.6873;0
20170618162119137_ZVPP-R6_met.fits;12.7448;26500.5;80.0486;0.341333
20170618162034252_ZVPP-R6_snap.fits;11.4133;26538.6;12.5924;0
20170618162134327_ZVPP-R6_snap.fits;14.7515;26460.9;9.89821;0
20170618162247884_ZVPP-R6_met.fits;11.3802;26518.1;36.8389;0.170667
20170618162234401_ZVPP-R6_snap.fits;14.1772;26526.9;13.4196;0
20170618162334476_ZVPP-R6_snap.fits;12.0605;26484.4;9.78657;0
20170618162430967_ZVPP-R6_met.fits;13.4535;26496.1;80.1654;1.024
20170618162441207_ZVPP-R6_met.fits;12.0635;26509.3;59.3568;0.341333
20170618162434551_ZVPP-R6_snap.fits;12.1437;26506.3;12.2017;0
20170618162534625_ZVPP-R6_snap.fits;11.886;26482.9;14.2163;0
20170618162723681_ZVPP-R6_met.fits;12.0879;26494.6;31.9658;0.170667
20170618162634700_ZVPP-R6_snap.fits;12.1647;26537.1;11.9481;0
20170618162756961_ZVPP-R6_met.fits;12.61;26497.6;39.362;0.170667
20170618162734775_ZVPP-R6_snap.fits;15.9575;26455.1;12.7195;0
20170618162845772_ZVPP-R6_met.fits;12.5395;26540;31.7763;0.170667
20170618162851916_ZVPP-R6_met.fits;12.3309;26500.5;100.684;0.512
20170618162834849_ZVPP-R6_snap.fits;10.9716;26499;12.2497;0
20170618162928780_ZVPP-R6_met.fits;11.7247;26490.2;37.6028;0.170667
20170618162934924_ZVPP-R6_snap.fits;11.0824;26504.9;9.01249;0
20170618163051895_ZVPP-R6_met.fits;12.6159;26496.1;54.5054;0.341333
20170618163034999_ZVPP-R6_snap.fits;10.9983;26540;10.9111;0
20170618163135073_ZVPP-R6_snap.fits;10.9613;26502;13.2407;0
20170618163320204_ZVPP-R6_met.fits;9.97655;26515.1;73.6196;0.341333
20170618163235148_ZVPP-R6_snap.fits;13.7843;26493.2;10.9993;0
20170618163335223_ZVPP-R6_snap.fits;14.5564;26480;9.40067;0
20170618163435297_ZVPP-R6_snap.fits;12.3788;26519.5;9.87805;0
20170618163535372_ZVPP-R6_snap.fits;10.6053;26504.9;9.85416;0
20170618163635447_ZVPP-R6_snap.fits;10.5199;26466.8;10.3043;0
20170618163735521_ZVPP-R6_snap.fits;13.8777;26460.9;11.5403;0
20170618163829964_ZVPP-R6_met.fits;14.1432;26484.4;56.7669;0.170667
20170618163835255_ZVPP-R6_met.fits;13.0611;26500.5;35.5651;0.341333
20170618163900513_ZVPP-R6_met.fits;14.8741;26497.6;51.2224;0.341333
20170618163835596_ZVPP-R6_snap.fits;13.4682;26478.5;11.2322;0
20170618163935671_ZVPP-R6_snap.fits;12.1929;26463.9;10.0479;0
20170618164035745_ZVPP-R6_snap.fits;13.4389;26491.7;10.0498;0
20170618164135820_ZVPP-R6_snap.fits;11.7736;26465.3;10.5948;0
20170618164235895_ZVPP-R6_snap.fits;12.4389;26455.1;10.8756;0
20170618164335969_ZVPP-R6_snap.fits;12.2587;26482.9;8.86085;0
20170618164436044_ZVPP-R6_snap.fits;13.3489;26532.7;9.00834;0
20170618164536119_ZVPP-R6_snap.fits;12.2276;26460.9;9.1214;0
20170618164636193_ZVPP-R6_snap.fits;14.9742;26503.4;10.9066;0
20170618164736268_ZVPP-R6_snap.fits;13.2344;26544.4;14.2331;0
20170618164836343_ZVPP-R6_snap.fits;12.219;26488.8;10.6878;0
20170618164936417_ZVPP-R6_snap.fits;12.6397;26485.8;13.1673;0
20170618165036492_ZVPP-R6_snap.fits;10.8615;26538.6;11.9402;0
20170618165136567_ZVPP-R6_snap.fits;12.0258;26538.6;10.1489;0
20170618165236641_ZVPP-R6_snap.fits;12.5744;26487.3;10.2644;0
20170618165336716_ZVPP-R6_snap.fits;13.6935;26510.7;11.8192;0
20170618165436791_ZVPP-R6_snap.fits;9.6953;26478.5;8.50343;0
20170618165536865_ZVPP-R6_snap.fits;12.4406;26496.1;12.9587;0
20170618165636940_ZVPP-R6_snap.fits;12.4315;26450.7;9.35295;0
20170618165737015_ZVPP-R6_snap.fits;12.4971;26450.7;11.0968;0
20170618165837089_ZVPP-R6_snap.fits;12.6792;26522.5;11.2254;0
20170618165937164_ZVPP-R6_snap.fits;12.5815;26487.3;12.2749;0
