# file name; noise; peak f.; mag.; duration
20170618110010359_ZVPP-R6_snap.fits;2.09183;26480;1.51317;0
20170618110110433_ZVPP-R6_snap.fits;2.34381;26455.1;2.14559;0
20170618110210508_ZVPP-R6_snap.fits;2.08493;26544.4;2.01496;0
20170618110310583_ZVPP-R6_snap.fits;2.01395;26474.1;1.65098;0
20170618110410657_ZVPP-R6_snap.fits;2.06514;26494.6;2.26536;0
20170618110510732_ZVPP-R6_snap.fits;1.97474;26496.1;1.80092;0
20170618110610807_ZVPP-R6_snap.fits;2.36856;26523.9;3.11781;0
20170618110710881_ZVPP-R6_snap.fits;2.29299;26499;1.8483;0
20170618110810956_ZVPP-R6_snap.fits;2.95026;26487.3;1.20559;0
20170618110911031_ZVPP-R6_snap.fits;2.10981;26450.7;2.07254;0
20170618111011105_ZVPP-R6_snap.fits;2.20455;26523.9;1.83339;0
20170618111111180_ZVPP-R6_snap.fits;2.25763;26477.1;1.98152;0
20170618111211255_ZVPP-R6_snap.fits;1.90362;26494.6;1.91999;0
20170618111311329_ZVPP-R6_snap.fits;2.17929;26472.7;1.71573;0
20170618111411404_ZVPP-R6_snap.fits;2.09722;26500.5;1.67041;0
20170618111511479_ZVPP-R6_snap.fits;2.40079;26523.9;1.56638;0
20170618111611553_ZVPP-R6_snap.fits;2.24819;26482.9;1.81355;0
20170618111711628_ZVPP-R6_snap.fits;2.13008;26496.1;1.86307;0
20170618111811703_ZVPP-R6_snap.fits;2.15608;26523.9;2.19048;0
20170618111911777_ZVPP-R6_snap.fits;2.37928;26453.6;2.03744;0
20170618112011852_ZVPP-R6_snap.fits;2.3625;26502;2.24529;0
20170618112111927_ZVPP-R6_snap.fits;2.10943;26526.9;2.01975;0
20170618112212001_ZVPP-R6_snap.fits;2.03657;26544.4;2.25829;0
20170618112312076_ZVPP-R6_snap.fits;2.53707;26484.4;1.94637;0
20170618112412151_ZVPP-R6_snap.fits;2.75598;26538.6;1.65627;0
20170618112512225_ZVPP-R6_snap.fits;1.95925;26515.1;2.96162;0
20170618112612300_ZVPP-R6_snap.fits;2.29058;26475.6;2.22942;0
20170618112712375_ZVPP-R6_snap.fits;2.48715;26449.2;2.03775;0
20170618112812449_ZVPP-R6_snap.fits;2.22406;26478.5;1.85498;0
20170618112912524_ZVPP-R6_snap.fits;2.49256;26515.1;1.91155;0
20170618113012599_ZVPP-R6_snap.fits;2.07864;26455.1;1.42172;0
20170618113112673_ZVPP-R6_snap.fits;2.06298;26472.7;1.5529;0
20170618113212748_ZVPP-R6_snap.fits;1.99532;26523.9;2.39742;0
20170618113312823_ZVPP-R6_snap.fits;2.35045;26460.9;2.24811;0
20170618113412897_ZVPP-R6_snap.fits;2.6157;26494.6;1.81768;0
20170618113512972_ZVPP-R6_snap.fits;1.98747;26456.5;2.24971;0
20170618113613047_ZVPP-R6_snap.fits;1.92423;26450.7;2.44824;0
20170618113713121_ZVPP-R6_snap.fits;1.99338;26449.2;1.77065;0
20170618113813196_ZVPP-R6_snap.fits;2.21323;26535.6;2.19797;0
20170618113913271_ZVPP-R6_snap.fits;2.42458;26466.8;1.91104;0
20170618114013345_ZVPP-R6_snap.fits;2.0853;26487.3;1.77908;0
20170618114113420_ZVPP-R6_snap.fits;1.84004;26499;1.80655;0
20170618114213495_ZVPP-R6_snap.fits;1.95186;26523.9;1.53702;0
20170618114313569_ZVPP-R6_snap.fits;2.23978;26466.8;2.13714;0
20170618114413644_ZVPP-R6_snap.fits;2.1544;26475.6;1.8516;0
20170618114513719_ZVPP-R6_snap.fits;2.52602;26515.1;2.35135;0
20170618114613793_ZVPP-R6_snap.fits;2.32889;26478.5;2.01096;0
20170618114713868_ZVPP-R6_snap.fits;1.8595;26504.9;1.66827;0
20170618114813943_ZVPP-R6_snap.fits;2.46338;26510.7;1.24295;0
20170618114914017_ZVPP-R6_snap.fits;2.31355;26465.3;2.36613;0
20170618115014092_ZVPP-R6_snap.fits;2.31431;26504.9;1.94932;0
20170618115114167_ZVPP-R6_snap.fits;1.83027;26472.7;2.34301;0
20170618115214241_ZVPP-R6_snap.fits;2.22518;26544.4;1.97373;0
20170618115314316_ZVPP-R6_snap.fits;1.89954;26507.8;1.9132;0
20170618115414391_ZVPP-R6_snap.fits;2.15184;26449.2;2.16304;0
20170618115514465_ZVPP-R6_snap.fits;2.46106;26523.9;1.57444;0
20170618115614540_ZVPP-R6_snap.fits;2.16186;26485.8;2.05051;0
20170618115714615_ZVPP-R6_snap.fits;1.92648;26490.2;1.61982;0
20170618115814689_ZVPP-R6_snap.fits;2.29413;26465.3;2.23848;0
20170618115914764_ZVPP-R6_snap.fits;2.48431;26481.4;1.34122;0
