# file name; noise; peak f.; mag.; duration
20170618135547831_ZVPP-R6_met.fits;11.4891;26490.2;52.9265;0.170667
20170618135655927_ZVPP-R6_met.fits;10.159;26509.3;25.3965;0.341333
20170618135719991_ZVPP-R6_met.fits;12.0271;26485.8;48.3213;0.170667
20170618135747468_ZVPP-R6_met.fits;11.5682;26493.2;41.775;0.341333
20170618140016460_ZVPP-R6_met.fits;11.0923;26487.3;107.897;0.682667
20170618140021921_ZVPP-R6_met.fits;9.18501;26482.9;91.5052;0.341333
20170618140044791_ZVPP-R6_met.fits;10.808;26480;34.3096;0.512
20170618140113292_ZVPP-R6_met.fits;10.0241;26490.2;43.3606;1.536
20170618140023799_ZVPP-R6_snap.fits;11.8267;26503.4;9.69384;0
20170618140123873_ZVPP-R6_snap.fits;10.2266;26475.6;9.85221;0
20170618140223948_ZVPP-R6_snap.fits;10.8602;26466.8;8.30724;0
20170618140324023_ZVPP-R6_snap.fits;10.8952;26469.7;11.1315;0
20170618140423073_ZVPP-R6_met.fits;11.6655;26518.1;23.797;1.024
20170618140454817_ZVPP-R6_met.fits;12.8882;26494.6;68.017;0.341333
20170618140424097_ZVPP-R6_snap.fits;12.2308;26519.5;12.4867;0
20170618140617249_ZVPP-R6_met.fits;13.0938;26516.6;30.6184;0.170667
20170618140524172_ZVPP-R6_snap.fits;11.9172;26490.2;12.3396;0
20170618140630561_ZVPP-R6_met.fits;13.4804;26478.5;79.8795;0.170667
20170618140624247_ZVPP-R6_snap.fits;10.861;26459.5;10.4822;0
20170618140724833_ZVPP-R6_met.fits;10.5812;26487.3;21.6674;0.170667
20170618140808012_ZVPP-R6_met.fits;10.5685;26471.2;23.1518;0.170667
20170618140724321_ZVPP-R6_snap.fits;11.1734;26526.9;10.6676;0
20170618140841633_ZVPP-R6_met.fits;11.2533;26487.3;64.4335;0.341333
20170618140824396_ZVPP-R6_snap.fits;13.0006;26468.3;8.83136;0
20170618140945121_ZVPP-R6_met.fits;11.1057;26496.1;33.0838;1.024
20170618140924471_ZVPP-R6_snap.fits;13.7411;26462.4;10.0975;0
20170618141111137_ZVPP-R6_met.fits;10.7571;26480;25.5543;0.512
20170618141024545_ZVPP-R6_snap.fits;12.8521;26515.1;9.85439;0
20170618141124620_ZVPP-R6_snap.fits;10.7511;26456.5;13.0242;0
20170618141224695_ZVPP-R6_snap.fits;10.1369;26496.1;12.0563;0
20170618141324769_ZVPP-R6_snap.fits;12.3318;26471.2;10.1111;0
20170618141500513_ZVPP-R6_met.fits;11.1872;26497.6;30.211;0.170667
20170618141424844_ZVPP-R6_snap.fits;11.5562;26455.1;8.64786;0
20170618141525943_ZVPP-R6_met.fits;11.8411;26499;46.1825;0.170667
20170618141543180_ZVPP-R6_met.fits;10.0876;26490.2;225.766;0.341333
20170618141548983_ZVPP-R6_met.fits;12.902;26513.7;29.4743;0.341333
20170618141524919_ZVPP-R6_snap.fits;12.2915;26538.6;9.10939;0
20170618141657249_ZVPP-R6_met.fits;11.8992;26474.1;28.1731;0.170667
20170618141624993_ZVPP-R6_snap.fits;11.8493;26469.7;7.31838;0
20170618141724215_ZVPP-R6_met.fits;10.3416;26490.2;96.3334;0.341333
20170618141725068_ZVPP-R6_snap.fits;11.3314;26487.3;10.5684;0
20170618141825143_ZVPP-R6_snap.fits;12.6744;26538.6;11.6793;0
20170618141939041_ZVPP-R6_met.fits;11.9819;26502;44.7226;0.341333
20170618142017100_ZVPP-R6_met.fits;10.6147;26515.1;34.4987;0.341333
20170618141925217_ZVPP-R6_snap.fits;9.5987;26452.1;10.7562;0
20170618142025463_ZVPP-R6_met.fits;10.7443;26490.2;26.7928;0.170667
20170618142105228_ZVPP-R6_met.fits;11.3607;26500.5;23.7747;0.341333
20170618142025292_ZVPP-R6_snap.fits;9.77935;26481.4;10.2274;0
20170618142124513_ZVPP-R6_met.fits;10.9983;26496.1;70.9372;0.341333
20170618142139873_ZVPP-R6_met.fits;12.1676;26504.9;29.4101;0.170667
20170618142141921_ZVPP-R6_met.fits;9.90046;26502;45.7571;0.341333
20170618142215031_ZVPP-R6_met.fits;10.9335;26493.2;50.784;0.341333
20170618142125367_ZVPP-R6_snap.fits;11.7659;26510.7;11.2023;0
20170618142225441_ZVPP-R6_snap.fits;10.5241;26480;8.23143;0
20170618142325516_ZVPP-R6_snap.fits;10.5593;26456.5;8.10587;0
20170618142425591_ZVPP-R6_snap.fits;12.859;26488.8;10.4202;0
20170618142525665_ZVPP-R6_snap.fits;11.4792;26477.1;9.24563;0
20170618142711649_ZVPP-R6_met.fits;9.64995;26538.6;24.0323;0.853333
20170618142625740_ZVPP-R6_snap.fits;10.3934;26480;9.66933;0
20170618142759777_ZVPP-R6_met.fits;9.63826;26500.5;42.8822;0.341333
20170618142725815_ZVPP-R6_snap.fits;10.2981;26499;11.8195;0
20170618142838177_ZVPP-R6_met.fits;8.62363;26499;21.5557;0.170667
20170618142825889_ZVPP-R6_snap.fits;11.6708;26455.1;8.73921;0
20170618142955831_ZVPP-R6_met.fits;9.43753;26482.9;37.3932;0.170667
20170618142925964_ZVPP-R6_snap.fits;11.2686;26513.7;9.36767;0
20170618143035425_ZVPP-R6_met.fits;11.3112;26510.7;24.6909;0.170667
20170618143054711_ZVPP-R6_met.fits;12.029;26529.8;61.5624;0.682667
20170618143108535_ZVPP-R6_met.fits;11.2705;26509.3;28.7102;0.170667
20170618143026039_ZVPP-R6_snap.fits;12.1266;26458;12.2091;0
20170618143132769_ZVPP-R6_met.fits;10.8571;26510.7;24.3677;0.341333
20170618143152396_ZVPP-R6_met.fits;11.4413;26526.9;43.6971;0.170667
20170618143126113_ZVPP-R6_snap.fits;9.70876;26545.9;10.4481;0
20170618143254860_ZVPP-R6_met.fits;11.1452;26503.4;132.142;0.512
20170618143306977_ZVPP-R6_met.fits;13.2205;26493.2;29.8859;0.341333
20170618143226188_ZVPP-R6_snap.fits;12.8408;26547.4;11.7525;0
20170618143326263_ZVPP-R6_snap.fits;12.2889;26515.1;18.7126;0
20170618143509345_ZVPP-R6_met.fits;13.2322;26510.7;44.3085;0.512
20170618143426337_ZVPP-R6_snap.fits;12.2698;26496.1;8.76296;0
20170618143526412_ZVPP-R6_snap.fits;11.5171;26466.8;12.0859;0
20170618143626487_ZVPP-R6_snap.fits;13.1067;26478.5;9.16221;0
20170618143726561_ZVPP-R6_snap.fits;11.6697;26540;10.5675;0
20170618143846433_ZVPP-R6_met.fits;12.1793;26509.3;24.8947;0.341333
20170618143826636_ZVPP-R6_snap.fits;11.8393;26491.7;11.581;0
20170618143926711_ZVPP-R6_snap.fits;11.8548;26487.3;9.41092;0
20170618144112865_ZVPP-R6_met.fits;12.2638;26504.9;59.8827;0.170667
20170618144026785_ZVPP-R6_snap.fits;11.2649;26537.1;9.13015;0
20170618144152631_ZVPP-R6_met.fits;12.2437;26507.8;30.0015;0.170667
20170618144216353_ZVPP-R6_met.fits;11.4724;26522.5;25.5641;0.512
20170618144126860_ZVPP-R6_snap.fits;14.596;26477.1;12.0976;0
20170618144304823_ZVPP-R6_met.fits;12.1181;26518.1;24.3268;0.341333
20170618144226935_ZVPP-R6_snap.fits;12.7987;26541.5;11.2486;0
20170618144327009_ZVPP-R6_snap.fits;10.9229;26509.3;9.63985;0
20170618144436641_ZVPP-R6_met.fits;12.2611;26503.4;25.3155;0.170667
20170618144427084_ZVPP-R6_snap.fits;10.4157;26526.9;9.96381;0
20170618144527159_ZVPP-R6_snap.fits;11.1819;26449.2;9.59873;0
20170618144647372_ZVPP-R6_met.fits;9.7941;26513.7;30.085;0.170667
20170618144655052_ZVPP-R6_met.fits;9.75438;26506.3;93.8096;0.341333
20170618144627233_ZVPP-R6_snap.fits;12.7876;26458;9.59487;0
20170618144739084_ZVPP-R6_met.fits;10.6143;26509.3;59.8275;0.341333
20170618144745228_ZVPP-R6_met.fits;10.4365;26510.7;72.8869;0.170667
20170618144805708_ZVPP-R6_met.fits;9.25917;26537.1;23.1618;0.170667
20170618144727308_ZVPP-R6_snap.fits;10.324;26453.6;7.83121;0
20170618144840353_ZVPP-R6_met.fits;11.8422;26503.4;27.3173;0.170667
20170618144827383_ZVPP-R6_snap.fits;11.0483;26526.9;11.2444;0
20170618144927457_ZVPP-R6_snap.fits;9.62376;26544.4;9.53874;0
20170618145103372_ZVPP-R6_met.fits;11.2962;26510.7;32.1781;0.512
20170618145027532_ZVPP-R6_snap.fits;11.7451;26497.6;11.1671;0
20170618145127607_ZVPP-R6_snap.fits;10.2282;26452.1;8.9406;0
20170618145242017_ZVPP-R6_met.fits;10.8892;26522.5;30.5586;0.170667
20170618145247820_ZVPP-R6_met.fits;8.97071;26523.9;21.1167;0.170667
20170618145304887_ZVPP-R6_met.fits;10.007;26529.8;22.5593;0.170667
20170618145227681_ZVPP-R6_snap.fits;10.6542;26484.4;12.0939;0
20170618145327756_ZVPP-R6_snap.fits;10.9994;26481.4;10.6644;0
20170618145427831_ZVPP-R6_snap.fits;10.5248;26532.7;12.8477;0
20170618145527905_ZVPP-R6_snap.fits;9.92432;26537.1;10.606;0
20170618145627980_ZVPP-R6_snap.fits;11.1257;26540;8.96898;0
20170618145728055_ZVPP-R6_snap.fits;11.1118;26463.9;9.34995;0
20170618145828129_ZVPP-R6_snap.fits;11.3435;26494.6;9.53468;0
20170618145928204_ZVPP-R6_snap.fits;10.6668;26535.6;11.7448;0
