# file name; noise; peak f.; mag.; duration
20170618222408353_ZVPP-R6_met.fits;9.50926;26504.9;21.3314;0.170667
20170618222558604_ZVPP-R6_met.fits;9.1401;26496.1;18.3332;0.170667
20170618222650657_ZVPP-R6_met.fits;10.7336;26491.7;38.832;0.170667
20170618222746977_ZVPP-R6_met.fits;10.6002;26494.6;30.7926;0.170667
20170618222949857_ZVPP-R6_met.fits;10.6934;26494.6;87.3309;2.38933
20170618223057100_ZVPP-R6_met.fits;8.52023;26475.6;50.2568;0.682667
20170618223129015_ZVPP-R6_met.fits;9.48872;26474.1;30.182;0.341333
20170618223153249_ZVPP-R6_met.fits;9.05789;26484.4;30.8045;0.512
20170618223242572_ZVPP-R6_met.fits;9.728;26481.4;25.6962;0.341333
20170618223443575_ZVPP-R6_met.fits;8.26954;26518.1;24.3548;0.341333
20170618223851553_ZVPP-R6_met.fits;10.72;26497.6;21.606;0.170667
20170618224042999_ZVPP-R6_met.fits;11.3901;26503.4;56.0775;0.341333
20170618224207820_ZVPP-R6_met.fits;8.98402;26478.5;18.8111;0.341333
20170618225059959_ZVPP-R6_met.fits;9.17225;26474.1;18.5725;0.170667
20170618225311543_ZVPP-R6_met.fits;10.4334;26496.1;55.0344;0.341333
20170618225442508_ZVPP-R6_met.fits;10.7556;26488.8;27.5685;0.170667
20170618225513911_ZVPP-R6_met.fits;10.369;26484.4;47.8327;0.170667
20170618225526881_ZVPP-R6_met.fits;12.2168;26496.1;40.9495;0.341333
20170618225753143_ZVPP-R6_met.fits;9.34641;26494.6;22.2336;0.170667
20170618230004044_ZVPP-R6_snap.fits;9.66376;26468.3;22.1449;0
20170618230059340_ZVPP-R6_met.fits;9.66376;26468.3;22.1449;0.170667
20170618230104119_ZVPP-R6_snap.fits;10.8118;26540;9.69121;0
20170618230204193_ZVPP-R6_snap.fits;11.0704;26463.9;9.24927;0
20170618230304268_ZVPP-R6_snap.fits;10.4447;26494.6;10.5296;0
20170618230404343_ZVPP-R6_snap.fits;9.96013;26518.1;8.85088;0
20170618230539404_ZVPP-R6_met.fits;11.1768;26450.7;33.7642;0.170667
20170618230504417_ZVPP-R6_snap.fits;12.5964;26487.3;8.48493;0
20170618230604492_ZVPP-R6_snap.fits;9.84418;26468.3;9.85048;0
20170618230722316_ZVPP-R6_met.fits;10.2295;26509.3;20.9887;0.170667
20170618230704567_ZVPP-R6_snap.fits;10.2646;26528.3;8.06844;0
20170618230804641_ZVPP-R6_snap.fits;11.4249;26474.1;10.7609;0
20170618230901132_ZVPP-R6_met.fits;11.2096;26475.6;22.4468;0.341333
20170618230924343_ZVPP-R6_met.fits;10.7402;26502;57.4385;0.341333
20170618230904716_ZVPP-R6_snap.fits;11.1592;26518.1;9.29158;0
20170618231004791_ZVPP-R6_snap.fits;10.9891;26482.9;10.3789;0
20170618231141217_ZVPP-R6_met.fits;11.0117;26463.9;42.1646;0.170667
20170618231104865_ZVPP-R6_snap.fits;11.5179;26538.6;12.2725;0
20170618231204940_ZVPP-R6_snap.fits;10.0758;26485.8;10.0729;0
20170618231328567_ZVPP-R6_met.fits;11.0515;26456.5;64.0266;0.341333
20170618231305015_ZVPP-R6_snap.fits;8.47993;26496.1;9.82031;0
20170618231405089_ZVPP-R6_snap.fits;10.6826;26488.8;11.6769;0
20170618231534177_ZVPP-R6_met.fits;10.3603;26478.5;22.2223;0.170667
20170618231543223_ZVPP-R6_met.fits;10.4151;26497.6;27.2234;0.170667
20170618231505164_ZVPP-R6_snap.fits;11.3669;26463.9;11.8197;0
20170618231605239_ZVPP-R6_snap.fits;10.6704;26496.1;7.84879;0
20170618231705313_ZVPP-R6_snap.fits;10.0002;26528.3;7.62739;0
20170618231805388_ZVPP-R6_snap.fits;11.5828;26512.2;8.49048;0
20170618231931916_ZVPP-R6_met.fits;9.36754;26478.5;29.0896;0.170667
20170618231905463_ZVPP-R6_snap.fits;10.1048;26547.4;9.99208;0
20170618232019020_ZVPP-R6_met.fits;11.1508;26471.2;31.6303;0.170667
20170618232005537_ZVPP-R6_snap.fits;8.73737;26516.6;9.22997;0
20170618232105612_ZVPP-R6_snap.fits;10.7957;26518.1;12.8248;0
20170618232205687_ZVPP-R6_snap.fits;10.8062;26472.7;8.6261;0
20170618232305761_ZVPP-R6_snap.fits;9.35006;26480;9.19592;0
20170618232405836_ZVPP-R6_snap.fits;10.1158;26491.7;9.50838;0
20170618232505911_ZVPP-R6_snap.fits;12.0019;26462.4;8.71483;0
20170618232605985_ZVPP-R6_snap.fits;9.85215;26488.8;9.0703;0
20170618232706060_ZVPP-R6_snap.fits;9.71447;26529.8;8.12426;0
20170618232806135_ZVPP-R6_snap.fits;11.0525;26471.2;8.40024;0
20170618232906209_ZVPP-R6_snap.fits;9.65107;26460.9;8.98963;0
20170618233006284_ZVPP-R6_snap.fits;10.4418;26512.2;7.99629;0
20170618233106359_ZVPP-R6_snap.fits;10.8279;26525.4;10.5141;0
20170618233206433_ZVPP-R6_snap.fits;9.82871;26515.1;8.80704;0
20170618233306508_ZVPP-R6_snap.fits;13.0528;26540;8.06266;0
20170618233406583_ZVPP-R6_snap.fits;11.8882;26452.1;8.42222;0
20170618233506657_ZVPP-R6_snap.fits;10.526;26480;9.43214;0
20170618233606732_ZVPP-R6_snap.fits;9.24285;26518.1;10.2758;0
20170618233706807_ZVPP-R6_snap.fits;9.27197;26494.6;8.98656;0
20170618233806881_ZVPP-R6_snap.fits;11.2702;26485.8;9.40801;0
20170618233906956_ZVPP-R6_snap.fits;10.6198;26513.7;8.53958;0
20170618234007031_ZVPP-R6_snap.fits;9.70485;26529.8;10.0544;0
20170618234107105_ZVPP-R6_snap.fits;12.1768;26468.3;7.99381;0
20170618234207180_ZVPP-R6_snap.fits;9.72977;26506.3;9.87095;0
20170618234307255_ZVPP-R6_snap.fits;10.0473;26543;7.2217;0
20170618234407329_ZVPP-R6_snap.fits;9.12093;26478.5;8.29524;0
20170618234507404_ZVPP-R6_snap.fits;13.1616;26526.9;10.6305;0
20170618234607479_ZVPP-R6_snap.fits;9.84719;26531.2;10.941;0
20170618234707553_ZVPP-R6_snap.fits;9.75039;26545.9;8.30948;0
20170618234807628_ZVPP-R6_snap.fits;8.29532;26504.9;8.30423;0
20170618234907703_ZVPP-R6_snap.fits;10.1636;26516.6;8.78575;0
20170618235007777_ZVPP-R6_snap.fits;11.2702;26545.9;8.43344;0
20170618235107852_ZVPP-R6_snap.fits;11.303;26541.5;8.12048;0
20170618235207927_ZVPP-R6_snap.fits;9.8524;26544.4;9.19352;0
20170618235308001_ZVPP-R6_snap.fits;11.8492;26458;7.86752;0
20170618235408076_ZVPP-R6_snap.fits;11.2395;26499;7.67745;0
20170618235508151_ZVPP-R6_snap.fits;11.6287;26515.1;6.37459;0
20170618235608225_ZVPP-R6_snap.fits;10.794;26502;11.5241;0
20170618235708300_ZVPP-R6_snap.fits;9.37491;26475.6;8.6724;0
20170618235808375_ZVPP-R6_snap.fits;12.686;26526.9;10.9205;0
20170618235908449_ZVPP-R6_snap.fits;10.6601;26481.4;7.91009;0
