#timestamp,LO_Frequency,Hit 
1497747615.8,286047009.2,Y
1497747635.6,286047000.9,N
1497747655.4,286047000.8,N
1497747675.3,286047000.7,N
1497747695.1,286046998.9,N
1497747696.0,286046998.9,N
1497747715.8,286046999.9,N
1497747735.6,286046999.7,N
1497747755.5,286046998.5,N
1497747775.3,286046998.5,N
1497747795.1,286046998.8,N
1497747815.9,286046997.0,N
1497747835.7,286046999.3,N
1497747855.5,286046998.9,N
1497747875.4,286047000.7,N
1497747895.2,286046998.4,N
1497747915.0,286047000.6,N
1497747915.9,286047000.6,N
1497747935.8,286046999.7,N
1497747955.6,286047002.5,N
1497747975.4,286047000.4,N
1497747995.2,286047000.2,N
1497748015.1,286047000.2,N
1497748016.0,286047000.2,N
1497748035.8,286047000.2,N
1497748055.6,286047002.1,N
1497748075.5,286046999.8,N
1497748095.3,286047000.5,N
1497748115.1,286047002.4,N
1497748135.9,286047000.2,N
1497748155.7,286047000.8,N
1497748175.5,286047002.6,N
1497748195.4,286047001.3,N
1497748215.2,286047002.2,N
1497748235.0,286047002.1,N
1497748235.9,286047002.1,N
1497748255.7,286046999.8,N
1497748275.6,286046999.7,N
1497748295.4,286047002.0,N
1497748315.2,286047001.5,N
1497748335.1,286047002.2,N
1497748336.0,286047002.2,N
1497748355.8,286047002.5,N
1497748375.6,286047003.8,N
1497748395.5,286047001.4,N
1497748415.3,286047000.2,N
1497748435.1,286047002.3,N
1497748455.9,286047002.9,N
1497748475.7,286047006.0,N
1497748495.5,286047003.3,N
1497748515.3,286047005.9,N
1497748535.2,286047007.3,N
1497748555.0,286047008.7,N
1497748555.9,286047008.7,N
1497748575.7,286047008.8,N
1497748595.6,286047010.4,N
1497748615.4,286047007.8,N
1497748635.2,286047008.9,N
1497748655.1,286047006.9,N
1497748656.0,286047006.9,N
1497748675.8,286047007.2,N
1497748695.6,286047005.0,N
1497748715.5,286047004.1,N
1497748735.3,286047005.9,N
1497748755.1,286047004.5,N
1497748775.8,286047002.9,N
1497748795.7,286047006.0,N
1497748815.5,286047007.1,N
1497748835.3,286047007.2,N
1497748855.2,286047006.3,N
1497748875.9,286047007.7,N
1497748895.7,286047008.6,N
1497748915.6,286047008.5,N
1497748935.4,286047010.8,N
1497748955.2,286047008.4,N
1497748975.1,286047008.1,N
1497748976.0,286047008.1,N
1497748995.8,286047010.3,N
1497749015.6,286047012.3,Y
1497749035.5,286047004.5,N
1497749055.3,286047004.8,N
1497749075.1,286047004.9,N
1497749095.8,286047004.6,N
1497749115.7,286047007.2,N
1497749135.5,286047004.9,N
1497749155.3,286047003.3,N
1497749175.2,286047004.6,N
1497749195.9,286047005.5,N
1497749215.7,286047007.5,N
1497749235.6,286047004.5,N
1497749255.4,286047005.7,N
1497749275.2,286047007.5,N
1497749295.1,286047007.6,N
1497749296.0,286047007.6,N
1497749315.8,286047006.1,N
1497749335.6,286047007.7,N
1497749355.4,286047007.2,N
1497749375.3,286047006.3,N
1497749395.1,286047006.1,N
1497749415.8,286047008.7,N
1497749435.7,286047006.3,N
1497749455.5,286047007.5,N
1497749475.3,286047002.9,N
1497749495.2,286047005.0,N
1497749515.9,286047008.6,N
1497749535.7,286047005.2,N
1497749555.6,286047007.1,N
1497749575.4,286047006.9,N
1497749595.2,286047007.2,N
1497749615.0,286047009.2,N
1497749615.9,286047009.2,N
1497749635.8,286047008.8,N
1497749655.6,286047007.5,N
1497749675.4,286047006.1,N
1497749695.3,286047010.3,N
1497749715.1,286047010.3,N
1497749716.0,286047010.3,N
1497749735.8,286047009.9,N
1497749755.7,286047012.0,Y
1497749775.5,286047007.4,N
1497749795.3,286047004.7,N
1497749815.2,286047003.4,N
1497749835.9,286047005.9,N
1497749855.7,286047001.3,N
1497749875.6,286047003.9,N
1497749895.4,286047004.2,N
1497749915.2,286047003.0,N
1497749935.0,286047005.4,N
1497749935.9,286047005.4,N
1497749955.8,286047007.0,N
1497749975.6,286047009.2,N
1497749995.4,286047010.8,Y
1497750015.3,286047002.4,N
1497750035.1,286047001.8,N
1497750055.8,286047002.4,N
1497750075.7,286047002.4,N
1497750095.5,286047002.4,N
1497750115.3,286047001.7,N
1497750135.2,286047002.5,N
1497750155.9,286047001.4,N
1497750175.7,286047003.6,N
1497750195.6,286047003.7,N
1497750215.4,286047003.1,N
1497750235.2,286047003.1,N
1497750255.0,286047005.7,N
1497750255.9,286047005.7,N
1497750275.8,286047005.1,N
1497750295.6,286047004.8,N
1497750315.4,286047003.0,N
1497750335.3,286047001.3,N
1497750355.1,286047001.9,N
1497750356.0,286047001.9,N
1497750375.8,286047001.3,N
1497750395.7,286047002.0,N
1497750415.5,286047003.7,N
1497750435.3,286047005.4,N
1497750455.2,286047004.9,N
1497750475.9,286047005.7,N
1497750495.7,286047003.4,N
1497750515.5,286047003.4,N
1497750535.4,286047005.4,N
1497750555.2,286047005.0,N
1497750575.0,286047007.4,N
1497750575.9,286047007.4,N
1497750595.8,286047006.4,N
1497750615.6,286047008.9,Y
1497750635.4,286047002.0,N
1497750655.3,286046999.7,N
1497750675.1,286047000.1,N
1497750695.8,286047001.3,N
1497750715.7,286047000.4,N
1497750735.5,286047000.4,N
1497750755.3,286047000.5,N
1497750775.2,286047002.5,N
1497750795.9,286047002.3,N
1497750815.7,286047002.5,N
1497750835.5,286047003.6,N
1497750855.4,286047004.1,N
1497750875.2,286047003.2,N
1497750895.0,286047001.6,N
1497750895.9,286047001.6,N
1497750915.8,286047004.2,N
1497750935.6,286047003.3,N
1497750955.4,286047003.0,N
1497750975.3,286047003.5,N
1497750995.1,286047004.4,N
1497750996.0,286047004.4,N
1497751015.8,286047003.9,N
1497751035.7,286047001.3,N
1497751055.5,286047001.8,N
1497751075.3,286047005.4,N
1497751095.2,286047003.6,N
1497751115.9,286047003.3,N
1497751135.7,286047003.2,N
1497751155.5,286047004.8,N
1497751175.4,286047003.3,N
1497751195.2,286047003.6,N
