# file name; noise; peak f.; mag.; duration
20170618184412236_ZVPP-R6_met.fits;8.38001;26491.7;17.9947;0.170667
20170618184650444_ZVPP-R6_met.fits;9.05231;26496.1;47.982;0.341333
20170618184749324_ZVPP-R6_met.fits;9.3735;26499;24.7743;2.73067
20170618185040332_ZVPP-R6_met.fits;9.74716;26465.3;20.9912;0.170667
20170618185208055_ZVPP-R6_met.fits;8.19057;26525.4;46.6477;0.170667
20170618185341409_ZVPP-R6_met.fits;8.72;26480;20.5385;0.170667
20170618185604087_ZVPP-R6_met.fits;9.26466;26480;22.3768;0.512
20170618185915916_ZVPP-R6_met.fits;8.09758;26488.8;18.9859;0.341333
20170618190046199_ZVPP-R6_snap.fits;8.92079;26474.1;9.05158;0
20170618190146273_ZVPP-R6_snap.fits;10.6696;26521;6.6058;0
20170618190246348_ZVPP-R6_snap.fits;9.52485;26466.8;10.424;0
20170618190346423_ZVPP-R6_snap.fits;11.8372;26485.8;10.158;0
20170618190446497_ZVPP-R6_snap.fits;9.23326;26468.3;11.1848;0
20170618190546572_ZVPP-R6_snap.fits;13.5588;26463.9;9.63471;0
20170618190648353_ZVPP-R6_met.fits;8.53057;26515.1;53.8758;0.341333
20170618190646647_ZVPP-R6_snap.fits;8.89962;26531.2;9.41136;0
20170618190746721_ZVPP-R6_snap.fits;9.49704;26453.6;7.99444;0
20170618190846796_ZVPP-R6_snap.fits;11.6213;26463.9;8.79396;0
20170618190946871_ZVPP-R6_snap.fits;11.1094;26455.1;7.45775;0
20170618191046945_ZVPP-R6_snap.fits;9.81349;26521;9.86504;0
20170618191147020_ZVPP-R6_snap.fits;10.3496;26543;8.62154;0
20170618191250849_ZVPP-R6_met.fits;9.34509;26494.6;33.4867;0.170667
20170618191326007_ZVPP-R6_met.fits;9.05242;26493.2;21.1527;0.170667
20170618191247095_ZVPP-R6_snap.fits;8.50053;26458;11.3926;0
20170618191347169_ZVPP-R6_snap.fits;9.63718;26535.6;10.4651;0
20170618191447244_ZVPP-R6_snap.fits;9.61474;26506.3;6.21566;0
20170618191547319_ZVPP-R6_snap.fits;10.4911;26453.6;8.06518;0
20170618191647393_ZVPP-R6_snap.fits;11.6169;26516.6;8.17572;0
20170618191838839_ZVPP-R6_met.fits;10.5278;26507.8;38.3093;0.341333
20170618191747468_ZVPP-R6_snap.fits;9.03868;26474.1;8.41519;0
20170618191843105_ZVPP-R6_met.fits;12.634;26497.6;26.0605;0.170667
20170618191847543_ZVPP-R6_snap.fits;10.8783;26475.6;9.60491;0
20170618191947617_ZVPP-R6_snap.fits;9.63774;26468.3;8.51368;0
20170618192047692_ZVPP-R6_snap.fits;8.09554;26544.4;9.2503;0
20170618192233505_ZVPP-R6_met.fits;10.4494;26493.2;125.269;0.341333
20170618192147767_ZVPP-R6_snap.fits;9.41888;26487.3;9.20809;0
20170618192247841_ZVPP-R6_snap.fits;8.49737;26471.2;8.66892;0
20170618192347916_ZVPP-R6_snap.fits;8.99013;26541.5;11.0304;0
20170618192447991_ZVPP-R6_snap.fits;11.9333;26521;7.45635;0
20170618192548065_ZVPP-R6_snap.fits;9.88571;26463.9;8.88355;0
20170618192648140_ZVPP-R6_snap.fits;9.65975;26466.8;10.4572;0
20170618192748215_ZVPP-R6_snap.fits;10.4395;26540;11.1548;0
20170618192848289_ZVPP-R6_snap.fits;10.5077;26534.2;5.27772;0
20170618192948364_ZVPP-R6_snap.fits;8.56275;26458;9.17029;0
20170618193048439_ZVPP-R6_snap.fits;9.38584;26488.8;7.40331;0
20170618193148513_ZVPP-R6_snap.fits;10.2526;26541.5;10.0812;0
20170618193248588_ZVPP-R6_snap.fits;12.2568;26532.7;8.07723;0
20170618193348663_ZVPP-R6_snap.fits;9.80384;26535.6;9.53308;0
20170618193448737_ZVPP-R6_snap.fits;8.94275;26528.3;9.00507;0
20170618193548812_ZVPP-R6_snap.fits;9.44828;26466.8;8.45116;0
20170618193648887_ZVPP-R6_snap.fits;9.90404;26496.1;8.18343;0
20170618193748961_ZVPP-R6_snap.fits;9.14245;26503.4;8.85341;0
20170618193849036_ZVPP-R6_snap.fits;8.82937;26475.6;9.79342;0
20170618193949111_ZVPP-R6_snap.fits;9.51568;26510.7;7.65449;0
20170618194049185_ZVPP-R6_snap.fits;10.3044;26545.9;9.36657;0
20170618194149260_ZVPP-R6_snap.fits;10.1276;26453.6;9.58361;0
20170618194249335_ZVPP-R6_snap.fits;10.157;26487.3;10.1592;0
20170618194349409_ZVPP-R6_snap.fits;10.0967;26516.6;7.45506;0
20170618194449484_ZVPP-R6_snap.fits;10.8269;26532.7;8.40908;0
20170618194549559_ZVPP-R6_snap.fits;9.88856;26478.5;8.87065;0
20170618194649633_ZVPP-R6_snap.fits;10.8844;26515.1;8.60032;0
20170618194749708_ZVPP-R6_snap.fits;11.6157;26535.6;9.09302;0
20170618194849783_ZVPP-R6_snap.fits;8.95182;26519.5;8.21842;0
20170618194949857_ZVPP-R6_snap.fits;11.1307;26481.4;7.50902;0
20170618195049932_ZVPP-R6_snap.fits;9.06613;26500.5;7.73839;0
20170618195150007_ZVPP-R6_snap.fits;9.6253;26469.7;8.14341;0
20170618195250081_ZVPP-R6_snap.fits;8.29669;26462.4;9.33076;0
20170618195350156_ZVPP-R6_snap.fits;9.29562;26449.2;8.17078;0
20170618195450231_ZVPP-R6_snap.fits;8.38456;26494.6;6.85922;0
20170618195550305_ZVPP-R6_snap.fits;10.7282;26525.4;6.50194;0
20170618195650380_ZVPP-R6_snap.fits;8.06095;26516.6;9.18101;0
20170618195750455_ZVPP-R6_snap.fits;10.6954;26459.5;9.94617;0
20170618195850529_ZVPP-R6_snap.fits;9.59034;26468.3;9.37938;0
20170618195950604_ZVPP-R6_snap.fits;10.6665;26474.1;8.06669;0
