# file name; noise; peak f.; mag.; duration
20170618120014839_ZVPP-R6_snap.fits;2.07521;26496.1;2.07872;0
20170618120114913_ZVPP-R6_snap.fits;1.97443;26456.5;1.71388;0
20170618120214988_ZVPP-R6_snap.fits;2.54636;26475.6;2.12976;0
20170618120315063_ZVPP-R6_snap.fits;1.99621;26453.6;2.01671;0
20170618120415137_ZVPP-R6_snap.fits;2.24093;26543;1.59343;0
20170618120515212_ZVPP-R6_snap.fits;1.94174;26528.3;2.18574;0
20170618120615287_ZVPP-R6_snap.fits;2.09158;26545.9;1.99291;0
20170618120715361_ZVPP-R6_snap.fits;2.6791;26468.3;1.88141;0
20170618120815436_ZVPP-R6_snap.fits;1.92712;26462.4;1.90443;0
20170618120915511_ZVPP-R6_snap.fits;1.96748;26455.1;1.68763;0
20170618121015585_ZVPP-R6_snap.fits;2.05721;26525.4;2.27693;0
20170618121115660_ZVPP-R6_snap.fits;2.16066;26523.9;2.02433;0
20170618121215735_ZVPP-R6_snap.fits;2.44997;26463.9;2.21988;0
20170618121315809_ZVPP-R6_snap.fits;2.38211;26478.5;1.67304;0
20170618121415884_ZVPP-R6_snap.fits;2.61893;26523.9;1.60581;0
20170618121515959_ZVPP-R6_snap.fits;2.4475;26475.6;2.26536;0
20170618121616033_ZVPP-R6_snap.fits;2.6576;26512.2;2.18945;0
20170618121716108_ZVPP-R6_snap.fits;2.62069;26515.1;1.7377;0
20170618121816183_ZVPP-R6_snap.fits;2.05911;26466.8;1.82808;0
20170618121916257_ZVPP-R6_snap.fits;1.95149;26519.5;1.78673;0
20170618122016332_ZVPP-R6_snap.fits;2.22095;26481.4;2.25814;0
20170618122116407_ZVPP-R6_snap.fits;2.07149;26544.4;1.73815;0
20170618122216481_ZVPP-R6_snap.fits;1.90365;26477.1;1.86024;0
20170618122316556_ZVPP-R6_snap.fits;1.18625;26485.8;0.906809;0
20170618122416631_ZVPP-R6_snap.fits;2.59562;26523.9;2.36221;0
20170618122516705_ZVPP-R6_snap.fits;9.84223;26535.6;10.4786;0
20170618122616780_ZVPP-R6_snap.fits;2.23509;26481.4;1.48284;0
20170618122716855_ZVPP-R6_snap.fits;1.99177;26456.5;2.11018;0
20170618122816929_ZVPP-R6_snap.fits;2.18878;26504.9;2.34235;0
20170618122917004_ZVPP-R6_snap.fits;2.5078;26469.7;1.69883;0
20170618123017079_ZVPP-R6_snap.fits;2.18457;26481.4;1.88338;0
20170618123117153_ZVPP-R6_snap.fits;2.40074;26544.4;2.10187;0
20170618123217228_ZVPP-R6_snap.fits;2.34763;26522.5;2.13041;0
20170618123317303_ZVPP-R6_snap.fits;2.49505;26535.6;2.38669;0
20170618123417377_ZVPP-R6_snap.fits;2.1617;26491.7;1.91169;0
20170618123517452_ZVPP-R6_snap.fits;2.46076;26450.7;1.80248;0
20170618123617527_ZVPP-R6_snap.fits;2.19631;26472.7;2.04283;0
20170618123717601_ZVPP-R6_snap.fits;2.59234;26531.2;2.23175;0
20170618123817676_ZVPP-R6_snap.fits;2.85664;26494.6;2.32832;0
20170618123917751_ZVPP-R6_snap.fits;2.14608;26523.9;1.91284;0
20170618124017825_ZVPP-R6_snap.fits;4.16282;26490.2;3.55657;0
20170618124117900_ZVPP-R6_snap.fits;2.34981;26452.1;2.17771;0
20170618124217975_ZVPP-R6_snap.fits;2.21139;26468.3;2.09025;0
20170618124318049_ZVPP-R6_snap.fits;2.01147;26507.8;1.96146;0
20170618124418124_ZVPP-R6_snap.fits;2.08491;26532.7;1.27881;0
20170618124518199_ZVPP-R6_snap.fits;1.96613;26535.6;1.97449;0
20170618124618273_ZVPP-R6_snap.fits;2.19199;26460.9;2.13816;0
20170618124718348_ZVPP-R6_snap.fits;2.04706;26500.5;2.22842;0
20170618124818423_ZVPP-R6_snap.fits;2.35403;26482.9;1.77134;0
20170618124918497_ZVPP-R6_snap.fits;2.18875;26488.8;1.83813;0
20170618125018572_ZVPP-R6_snap.fits;2.12255;26463.9;1.75413;0
20170618125118647_ZVPP-R6_snap.fits;2.45213;26532.7;2.00652;0
20170618125218721_ZVPP-R6_snap.fits;2.34791;26456.5;1.96962;0
20170618125318796_ZVPP-R6_snap.fits;2.1305;26482.9;1.64791;0
20170618125418871_ZVPP-R6_snap.fits;2.28753;26529.8;1.60839;0
20170618125518945_ZVPP-R6_snap.fits;2.28367;26529.8;2.13246;0
20170618125619020_ZVPP-R6_snap.fits;2.31219;26453.6;1.97064;0
20170618125719095_ZVPP-R6_snap.fits;1.89554;26523.9;2.11073;0
20170618125819169_ZVPP-R6_snap.fits;2.10754;26525.4;1.90091;0
20170618125919244_ZVPP-R6_snap.fits;2.08534;26541.5;1.76294;0
