# file name; noise; peak f.; mag.; duration
20170618100005879_ZVPP-R6_snap.fits;2.11397;26522.5;2.20197;0
20170618100105953_ZVPP-R6_snap.fits;2.04457;26465.3;1.94641;0
20170618100206028_ZVPP-R6_snap.fits;2.36777;26510.7;2.05141;0
20170618100306103_ZVPP-R6_snap.fits;1.94536;26522.5;1.9711;0
20170618100406177_ZVPP-R6_snap.fits;2.45186;26504.9;2.11842;0
20170618100506252_ZVPP-R6_snap.fits;2.1307;26500.5;1.53611;0
20170618100606327_ZVPP-R6_snap.fits;2.18328;26491.7;1.84941;0
20170618100706401_ZVPP-R6_snap.fits;1.7856;26455.1;1.6738;0
20170618100806476_ZVPP-R6_snap.fits;2.06626;26455.1;2.19298;0
20170618100906551_ZVPP-R6_snap.fits;1.93376;26485.8;1.8474;0
20170618101006625_ZVPP-R6_snap.fits;2.1389;26474.1;1.96049;0
20170618101106700_ZVPP-R6_snap.fits;2.15779;26537.1;2.10061;0
20170618101206775_ZVPP-R6_snap.fits;2.42806;26488.8;1.90322;0
20170618101306849_ZVPP-R6_snap.fits;2.3308;26459.5;2.36047;0
20170618101406924_ZVPP-R6_snap.fits;2.39416;26481.4;2.25184;0
20170618101506999_ZVPP-R6_snap.fits;1.80205;26547.4;1.89673;0
20170618101607073_ZVPP-R6_snap.fits;2.45071;26522.5;2.08252;0
20170618101707148_ZVPP-R6_snap.fits;2.47332;26504.9;2.40032;0
20170618101807223_ZVPP-R6_snap.fits;1.93006;26474.1;1.86182;0
20170618101907297_ZVPP-R6_snap.fits;2.04804;26523.9;1.85465;0
20170618102007372_ZVPP-R6_snap.fits;2.3938;26523.9;2.08406;0
20170618102107447_ZVPP-R6_snap.fits;1.94567;26545.9;1.67245;0
20170618102207521_ZVPP-R6_snap.fits;2.1342;26537.1;2.06754;0
20170618102307596_ZVPP-R6_snap.fits;2.0873;26535.6;1.48152;0
20170618102407671_ZVPP-R6_snap.fits;2.53044;26475.6;2.38262;0
20170618102507745_ZVPP-R6_snap.fits;1.99831;26453.6;1.24423;0
20170618102607820_ZVPP-R6_snap.fits;2.46062;26504.9;1.97211;0
20170618102707895_ZVPP-R6_snap.fits;1.8497;26478.5;2.60142;0
20170618102807969_ZVPP-R6_snap.fits;2.18981;26547.4;2.00221;0
20170618102908044_ZVPP-R6_snap.fits;2.02119;26499;1.97576;0
20170618103008119_ZVPP-R6_snap.fits;1.93999;26499;1.95626;0
20170618103108193_ZVPP-R6_snap.fits;2.36834;26487.3;2.18145;0
20170618103208268_ZVPP-R6_snap.fits;1.90249;26453.6;1.64262;0
20170618103308343_ZVPP-R6_snap.fits;1.59202;26455.1;1.9734;0
20170618103408417_ZVPP-R6_snap.fits;1.96549;26466.8;1.64101;0
20170618103508492_ZVPP-R6_snap.fits;1.99558;26537.1;2.21467;0
20170618103608567_ZVPP-R6_snap.fits;2.32385;26493.2;2.28345;0
20170618103708641_ZVPP-R6_snap.fits;2.20194;26482.9;1.89069;0
20170618103808716_ZVPP-R6_snap.fits;2.19922;26480;1.98754;0
20170618103908791_ZVPP-R6_snap.fits;1.78014;26541.5;1.87581;0
20170618104008865_ZVPP-R6_snap.fits;2.54819;26528.3;1.69688;0
20170618104108940_ZVPP-R6_snap.fits;2.42144;26482.9;1.95727;0
20170618104209015_ZVPP-R6_snap.fits;2.60198;26496.1;2.12046;0
20170618104309089_ZVPP-R6_snap.fits;2.49066;26477.1;1.95627;0
20170618104409164_ZVPP-R6_snap.fits;2.04585;26515.1;1.57274;0
20170618104509239_ZVPP-R6_snap.fits;2.24226;26545.9;1.84443;0
20170618104609313_ZVPP-R6_snap.fits;2.33337;26523.9;2.60288;0
20170618104709388_ZVPP-R6_snap.fits;1.96958;26458;1.8582;0
20170618104809463_ZVPP-R6_snap.fits;2.14704;26494.6;2.55613;0
20170618104909537_ZVPP-R6_snap.fits;2.08784;26478.5;1.84413;0
20170618105009612_ZVPP-R6_snap.fits;2.32828;26497.6;1.8166;0
20170618105109687_ZVPP-R6_snap.fits;2.72062;26453.6;1.99641;0
20170618105209761_ZVPP-R6_snap.fits;2.1369;26532.7;2.03884;0
20170618105309836_ZVPP-R6_snap.fits;2.29735;26478.5;2.06529;0
20170618105409911_ZVPP-R6_snap.fits;2.37333;26523.9;2.46264;0
20170618105509985_ZVPP-R6_snap.fits;1.96214;26480;1.65173;0
20170618105610060_ZVPP-R6_snap.fits;1.973;26506.3;2.3615;0
20170618105710135_ZVPP-R6_snap.fits;2.13234;26499;2.04022;0
20170618105810209_ZVPP-R6_snap.fits;2.16506;26494.6;2.0489;0
20170618105910284_ZVPP-R6_snap.fits;2.24232;26455.1;1.95381;0
