# file name; noise; peak f.; mag.; duration
20170618000021153_ZVPP-R6_snap.fits;2.0747;26547.4;1.87452;0
20170618000121228_ZVPP-R6_snap.fits;1.6824;26452.1;2.15268;0
20170618000221303_ZVPP-R6_snap.fits;2.11901;26499;2.04481;0
20170618000321377_ZVPP-R6_snap.fits;1.69751;26499;1.97655;0
20170618000421452_ZVPP-R6_snap.fits;2.07414;26455.1;2.19539;0
20170618000521527_ZVPP-R6_snap.fits;2.04974;26523.9;1.88441;0
20170618000621601_ZVPP-R6_snap.fits;2.10082;26535.6;2.27671;0
20170618000721676_ZVPP-R6_snap.fits;1.62667;26500.5;2.06219;0
20170618000821751_ZVPP-R6_snap.fits;1.98297;26459.5;1.49583;0
20170618000921825_ZVPP-R6_snap.fits;1.93176;26523.9;2.25481;0
20170618001021900_ZVPP-R6_snap.fits;2.21648;26490.2;1.96828;0
20170618001121975_ZVPP-R6_snap.fits;2.35192;26450.7;2.21751;0
20170618001222049_ZVPP-R6_snap.fits;2.26894;26541.5;2.10423;0
20170618001322124_ZVPP-R6_snap.fits;2.6295;26453.6;1.88144;0
20170618001422199_ZVPP-R6_snap.fits;2.10254;26494.6;2.01461;0
20170618001522273_ZVPP-R6_snap.fits;2.05986;26496.1;2.04027;0
20170618001622348_ZVPP-R6_snap.fits;2.37433;26535.6;2.2511;0
20170618001722423_ZVPP-R6_snap.fits;2.19799;26521;1.75266;0
20170618001822497_ZVPP-R6_snap.fits;2.17425;26504.9;1.77691;0
20170618001922572_ZVPP-R6_snap.fits;2.11996;26525.4;1.82269;0
20170618002022647_ZVPP-R6_snap.fits;1.78498;26471.2;2.15319;0
20170618002122721_ZVPP-R6_snap.fits;2.48733;26493.2;2.05638;0
20170618002222796_ZVPP-R6_snap.fits;1.97384;26500.5;1.81551;0
20170618002322871_ZVPP-R6_snap.fits;2.05828;26513.7;2.06923;0
20170618002422945_ZVPP-R6_snap.fits;2.64834;26490.2;2.81205;0
20170618002523020_ZVPP-R6_snap.fits;2.10108;26526.9;1.6852;0
20170618002623095_ZVPP-R6_snap.fits;2.11147;26523.9;2.18908;0
20170618002723169_ZVPP-R6_snap.fits;2.21535;26481.4;2.05176;0
20170618002823244_ZVPP-R6_snap.fits;1.80236;26455.1;2.17527;0
20170618002923319_ZVPP-R6_snap.fits;1.99397;26455.1;2.09726;0
20170618003023393_ZVPP-R6_snap.fits;1.67179;26463.9;2.32717;0
20170618003123468_ZVPP-R6_snap.fits;2.07557;26469.7;2.23392;0
20170618003223543_ZVPP-R6_snap.fits;2.14733;26488.8;1.95824;0
20170618003323617_ZVPP-R6_snap.fits;2.05112;26512.2;1.62451;0
20170618003423692_ZVPP-R6_snap.fits;2.18684;26465.3;1.3531;0
20170618003523767_ZVPP-R6_snap.fits;1.74887;26453.6;1.39066;0
20170618003623841_ZVPP-R6_snap.fits;1.97927;26465.3;2.14857;0
20170618003723916_ZVPP-R6_snap.fits;1.88792;26500.5;2.2331;0
20170618003823991_ZVPP-R6_snap.fits;2.20373;26544.4;2.4638;0
20170618003924065_ZVPP-R6_snap.fits;1.84108;26532.7;2.56236;0
20170618004024140_ZVPP-R6_snap.fits;2.93737;26504.9;2.17283;0
20170618004124215_ZVPP-R6_snap.fits;2.0594;26481.4;1.5889;0
20170618004224289_ZVPP-R6_snap.fits;2.31867;26478.5;2.11279;0
20170618004324364_ZVPP-R6_snap.fits;2.62575;26540;2.35177;0
20170618004424439_ZVPP-R6_snap.fits;2.66548;26488.8;1.79663;0
20170618004524513_ZVPP-R6_snap.fits;1.99781;26528.3;1.59522;0
20170618004624588_ZVPP-R6_snap.fits;2.16288;26532.7;1.84236;0
20170618004724663_ZVPP-R6_snap.fits;2.42202;26494.6;2.16588;0
20170618004824737_ZVPP-R6_snap.fits;2.06392;26532.7;1.94358;0
20170618004924812_ZVPP-R6_snap.fits;2.17953;26491.7;1.71689;0
20170618005024887_ZVPP-R6_snap.fits;2.7086;26460.9;2.35096;0
20170618005124961_ZVPP-R6_snap.fits;2.12623;26449.2;2.19311;0
20170618005225036_ZVPP-R6_snap.fits;1.95621;26538.6;2.0245;0
20170618005325111_ZVPP-R6_snap.fits;2.31704;26525.4;1.66752;0
20170618005425185_ZVPP-R6_snap.fits;2.34111;26531.2;1.63469;0
20170618005525260_ZVPP-R6_snap.fits;2.39918;26499;2.37155;0
20170618005625335_ZVPP-R6_snap.fits;2.16277;26477.1;2.0219;0
20170618005725409_ZVPP-R6_snap.fits;2.11895;26458;1.64507;0
20170618005825484_ZVPP-R6_snap.fits;2.39008;26493.2;1.70482;0
20170618005925559_ZVPP-R6_snap.fits;2.33529;26472.7;2.58113;0
