# file name; noise; peak f.; mag.; duration
20170618090001399_ZVPP-R6_snap.fits;2.39158;26543;1.94452;0
20170618090101473_ZVPP-R6_snap.fits;2.96267;26538.6;2.05257;0
20170618090201548_ZVPP-R6_snap.fits;2.27154;26523.9;2.31761;0
20170618090301623_ZVPP-R6_snap.fits;1.8845;26544.4;1.8229;0
20170618090401697_ZVPP-R6_snap.fits;2.39694;26523.9;2.70019;0
20170618090501772_ZVPP-R6_snap.fits;2.24769;26469.7;1.92115;0
20170618090601847_ZVPP-R6_snap.fits;2.11094;26540;1.98847;0
20170618090701921_ZVPP-R6_snap.fits;2.10632;26488.8;2.34809;0
20170618090801996_ZVPP-R6_snap.fits;2.36518;26462.4;1.53708;0
20170618090902071_ZVPP-R6_snap.fits;2.04965;26538.6;2.16115;0
20170618091002145_ZVPP-R6_snap.fits;2.07911;26525.4;2.33492;0
20170618091102220_ZVPP-R6_snap.fits;2.24336;26537.1;1.99983;0
20170618091202295_ZVPP-R6_snap.fits;2.10762;26484.4;2.11953;0
20170618091302369_ZVPP-R6_snap.fits;2.26811;26535.6;2.28865;0
20170618091402444_ZVPP-R6_snap.fits;2.33757;26545.9;1.95941;0
20170618091502519_ZVPP-R6_snap.fits;2.1317;26494.6;2.03686;0
20170618091602593_ZVPP-R6_snap.fits;2.35028;26460.9;1.70202;0
20170618091702668_ZVPP-R6_snap.fits;2.2482;26525.4;2.11667;0
20170618091802743_ZVPP-R6_snap.fits;2.37791;26488.8;1.99728;0
20170618091902817_ZVPP-R6_snap.fits;2.08733;26522.5;2.10078;0
20170618092002892_ZVPP-R6_snap.fits;2.05636;26466.8;1.72936;0
20170618092102967_ZVPP-R6_snap.fits;2.09962;26459.5;1.33622;0
20170618092203041_ZVPP-R6_snap.fits;2.22699;26523.9;2.59407;0
20170618092303116_ZVPP-R6_snap.fits;2.00315;26452.1;2.0202;0
20170618092403191_ZVPP-R6_snap.fits;2.07678;26523.9;2.12784;0
20170618092503265_ZVPP-R6_snap.fits;2.46026;26474.1;1.57116;0
20170618092603340_ZVPP-R6_snap.fits;2.15512;26499;2.23581;0
20170618092703415_ZVPP-R6_snap.fits;1.89554;26516.6;2.26134;0
20170618092803489_ZVPP-R6_snap.fits;2.49553;26469.7;1.94795;0
20170618092903564_ZVPP-R6_snap.fits;2.44806;26500.5;2.28277;0
20170618093003639_ZVPP-R6_snap.fits;2.24792;26510.7;1.54688;0
20170618093103713_ZVPP-R6_snap.fits;1.99703;26466.8;2.29493;0
20170618093203788_ZVPP-R6_snap.fits;2.11065;26494.6;1.86304;0
20170618093303863_ZVPP-R6_snap.fits;2.10921;26523.9;2.04941;0
20170618093403937_ZVPP-R6_snap.fits;2.21897;26541.5;2.51598;0
20170618093504012_ZVPP-R6_snap.fits;2.02768;26538.6;1.68363;0
20170618093604087_ZVPP-R6_snap.fits;2.4959;26462.4;1.83139;0
20170618093704161_ZVPP-R6_snap.fits;1.8131;26515.1;2.0245;0
20170618093804236_ZVPP-R6_snap.fits;2.06601;26532.7;1.60661;0
20170618093904311_ZVPP-R6_snap.fits;2.199;26537.1;1.67734;0
20170618094004385_ZVPP-R6_snap.fits;2.13885;26512.2;1.88853;0
20170618094104460_ZVPP-R6_snap.fits;2.29549;26488.8;1.77047;0
20170618094204535_ZVPP-R6_snap.fits;2.26664;26513.7;2.4607;0
20170618094304609_ZVPP-R6_snap.fits;2.07519;26490.2;2.13563;0
20170618094404684_ZVPP-R6_snap.fits;2.2138;26481.4;2.11758;0
20170618094504759_ZVPP-R6_snap.fits;1.98343;26494.6;2.08183;0
20170618094604833_ZVPP-R6_snap.fits;2.25878;26515.1;1.94945;0
20170618094704908_ZVPP-R6_snap.fits;2.31329;26493.2;2.04225;0
20170618094804983_ZVPP-R6_snap.fits;2.57799;26471.2;1.73253;0
20170618094905057_ZVPP-R6_snap.fits;2.35366;26477.1;2.07827;0
20170618095005132_ZVPP-R6_snap.fits;1.96014;26544.4;2.02302;0
20170618095105207_ZVPP-R6_snap.fits;2.15107;26475.6;2.55701;0
20170618095205281_ZVPP-R6_snap.fits;2.12315;26449.2;2.00641;0
20170618095305356_ZVPP-R6_snap.fits;1.96599;26453.6;2.21184;0
20170618095405431_ZVPP-R6_snap.fits;2.27004;26522.5;2.43536;0
20170618095505505_ZVPP-R6_snap.fits;2.08627;26534.2;1.72549;0
20170618095605580_ZVPP-R6_snap.fits;3.00781;26521;1.645;0
20170618095705655_ZVPP-R6_snap.fits;2.22286;26474.1;2.54749;0
20170618095805729_ZVPP-R6_snap.fits;2.22688;26499;1.83605;0
20170618095905804_ZVPP-R6_snap.fits;2.08115;26493.2;2.22323;0
