# file name; noise; peak f.; mag.; duration
20170618060048033_ZVPP-R6_snap.fits;1.97913;26523.9;2.31003;0
20170618060148108_ZVPP-R6_snap.fits;2.5439;26494.6;2.10589;0
20170618060248183_ZVPP-R6_snap.fits;2.18565;26494.6;1.9545;0
20170618060348257_ZVPP-R6_snap.fits;2.54249;26493.2;1.55608;0
20170618060448332_ZVPP-R6_snap.fits;2.11429;26499;1.79505;0
20170618060548407_ZVPP-R6_snap.fits;2.07895;26525.4;1.7051;0
20170618060648481_ZVPP-R6_snap.fits;2.3303;26449.2;1.91937;0
20170618060748556_ZVPP-R6_snap.fits;2.04848;26516.6;2.30248;0
20170618060848631_ZVPP-R6_snap.fits;2.12879;26538.6;1.67529;0
20170618060948705_ZVPP-R6_snap.fits;2.35122;26507.8;2.15985;0
20170618061048780_ZVPP-R6_snap.fits;2.06961;26496.1;1.81895;0
20170618061148855_ZVPP-R6_snap.fits;2.45459;26543;1.98344;0
20170618061248929_ZVPP-R6_snap.fits;2.21613;26521;2.20795;0
20170618061349004_ZVPP-R6_snap.fits;2.7879;26506.3;1.56446;0
20170618061449079_ZVPP-R6_snap.fits;1.81911;26493.2;2.39164;0
20170618061549153_ZVPP-R6_snap.fits;2.11625;26540;1.96808;0
20170618061649228_ZVPP-R6_snap.fits;2.49388;26500.5;2.36253;0
20170618061749303_ZVPP-R6_snap.fits;2.19406;26474.1;2.15458;0
20170618061849377_ZVPP-R6_snap.fits;2.33505;26535.6;2.16276;0
20170618061949452_ZVPP-R6_snap.fits;2.29547;26506.3;1.62121;0
20170618062049527_ZVPP-R6_snap.fits;1.89409;26456.5;2.01823;0
20170618062149601_ZVPP-R6_snap.fits;2.13233;26494.6;1.53234;0
20170618062249676_ZVPP-R6_snap.fits;2.10856;26466.8;1.96735;0
20170618062349751_ZVPP-R6_snap.fits;2.35193;26452.1;1.8252;0
20170618062449825_ZVPP-R6_snap.fits;2.06802;26522.5;1.96937;0
20170618062549900_ZVPP-R6_snap.fits;1.93343;26494.6;2.14574;0
20170618062649975_ZVPP-R6_snap.fits;2.0069;26503.4;1.53315;0
20170618062750049_ZVPP-R6_snap.fits;2.11834;26490.2;2.17238;0
20170618062850124_ZVPP-R6_snap.fits;1.71261;26523.9;2.21663;0
20170618062950199_ZVPP-R6_snap.fits;2.28733;26535.6;1.85993;0
20170618063050273_ZVPP-R6_snap.fits;1.76416;26493.2;1.85936;0
20170618063150348_ZVPP-R6_snap.fits;3.35756;26453.6;2.21722;0
20170618063250423_ZVPP-R6_snap.fits;2.10189;26475.6;1.94224;0
20170618063350497_ZVPP-R6_snap.fits;2.31591;26532.7;1.72432;0
20170618063450572_ZVPP-R6_snap.fits;2.43919;26506.3;2.18926;0
20170618063550647_ZVPP-R6_snap.fits;2.39373;26535.6;2.23148;0
20170618063650721_ZVPP-R6_snap.fits;1.87841;26459.5;1.74656;0
20170618063750796_ZVPP-R6_snap.fits;1.91441;26450.7;2.0163;0
20170618063850871_ZVPP-R6_snap.fits;2.09095;26459.5;2.24802;0
20170618063950945_ZVPP-R6_snap.fits;1.83395;26481.4;1.85349;0
20170618064051020_ZVPP-R6_snap.fits;1.89896;26509.3;2.46363;0
20170618064151095_ZVPP-R6_snap.fits;1.82681;26453.6;2.16274;0
20170618064251169_ZVPP-R6_snap.fits;2.12642;26512.2;1.92173;0
20170618064351244_ZVPP-R6_snap.fits;2.49316;26518.1;2.05633;0
20170618064451319_ZVPP-R6_snap.fits;2.31233;26526.9;1.67999;0
20170618064551393_ZVPP-R6_snap.fits;2.36293;26518.1;2.00968;0
20170618064651468_ZVPP-R6_snap.fits;1.91681;26449.2;2.01316;0
20170618064751543_ZVPP-R6_snap.fits;2.09789;26529.8;2.11422;0
20170618064851617_ZVPP-R6_snap.fits;2.46098;26534.2;2.32553;0
20170618064951692_ZVPP-R6_snap.fits;3.15798;26456.5;1.90568;0
20170618065051767_ZVPP-R6_snap.fits;2.32772;26537.1;2.36546;0
20170618065151841_ZVPP-R6_snap.fits;2.37059;26477.1;2.21941;0
20170618065251916_ZVPP-R6_snap.fits;2.08444;26545.9;1.72141;0
20170618065351991_ZVPP-R6_snap.fits;2.01328;26455.1;1.88634;0
20170618065452065_ZVPP-R6_snap.fits;2.30218;26484.4;1.7046;0
20170618065552140_ZVPP-R6_snap.fits;1.8504;26534.2;1.50165;0
20170618065652215_ZVPP-R6_snap.fits;2.228;26468.3;1.49112;0
20170618065752289_ZVPP-R6_snap.fits;2.18301;26481.4;2.27405;0
20170618065852364_ZVPP-R6_snap.fits;2.6925;26465.3;1.77713;0
20170618065952439_ZVPP-R6_snap.fits;1.97093;26484.4;2.29099;0
