# file name; noise; peak f.; mag.; duration
20170618212628428_ZVPP-R6_met.fits;8.93755;26485.8;38.9186;0.341333
20170618212720652_ZVPP-R6_met.fits;10.9872;26488.8;30.3327;0.341333
20170618213128119_ZVPP-R6_met.fits;10.4492;26478.5;28.9471;0.170667
20170618213206348_ZVPP-R6_met.fits;10.63;26478.5;26.0469;0.853333
20170618213402060_ZVPP-R6_met.fits;11.1832;26500.5;33.8461;0.170667
20170618213519201_ZVPP-R6_met.fits;10.8821;26491.7;29.0603;0.170667
20170618213852364_ZVPP-R6_met.fits;9.13795;26497.6;26.3335;0.170667
20170618214003361_ZVPP-R6_met.fits;11.4224;26490.2;23.7601;1.36533
20170618214048759_ZVPP-R6_met.fits;9.78614;26521;20.6219;3.92533
20170618214359223_ZVPP-R6_met.fits;8.58726;26547.4;17.2185;0.170667
20170618214429601_ZVPP-R6_met.fits;10.194;26494.6;29.6015;0.170667
20170618214623095_ZVPP-R6_met.fits;10.1124;26491.7;65.6092;0.512
20170618215015031_ZVPP-R6_met.fits;12.0673;26463.9;95.9517;0.341333
20170618215028513_ZVPP-R6_met.fits;10.9203;26484.4;27.1909;0.341333
20170618215050871_ZVPP-R6_met.fits;10.1252;26502;118.555;0.341333
20170618215138828_ZVPP-R6_met.fits;10.351;26493.2;45.8484;0.341333
20170618215705143_ZVPP-R6_met.fits;9.73531;26496.1;32.2088;0.170667
20170618215756684_ZVPP-R6_met.fits;10.7346;26493.2;22.6678;0.170667
20170618215800439_ZVPP-R6_met.fits;9.46241;26493.2;50.6681;0.170667
20170618215805388_ZVPP-R6_met.fits;11.7685;26494.6;26.1349;0.512
20170618220059639_ZVPP-R6_snap.fits;11.0952;26534.2;10.41;0
20170618220212684_ZVPP-R6_met.fits;8.92015;26482.9;49.4203;0.170667
20170618220159713_ZVPP-R6_snap.fits;10.0758;26449.2;8.91985;0
20170618220259788_ZVPP-R6_snap.fits;11.6743;26504.9;9.7335;0
20170618220402764_ZVPP-R6_met.fits;8.93308;26502;32.6915;0.170667
20170618220424268_ZVPP-R6_met.fits;10.1805;26506.3;31.3219;0.170667
20170618220359863_ZVPP-R6_snap.fits;10.8405;26513.7;9.28201;0
20170618220517175_ZVPP-R6_met.fits;10.1301;26484.4;22.0649;0.341333
20170618220547724_ZVPP-R6_met.fits;11.7161;26493.2;29.6352;0.170667
20170618220459937_ZVPP-R6_snap.fits;10.2898;26481.4;7.93002;0
20170618220600012_ZVPP-R6_snap.fits;12.1319;26535.6;9.38213;0
20170618220700087_ZVPP-R6_snap.fits;10.1032;26460.9;12.9238;0
20170618220800161_ZVPP-R6_snap.fits;11.1345;26537.1;7.63209;0
20170618220900236_ZVPP-R6_snap.fits;9.98886;26510.7;10.801;0
20170618221000311_ZVPP-R6_snap.fits;10.9124;26534.2;11.8724;0
20170618221100385_ZVPP-R6_snap.fits;10.264;26475.6;7.83294;0
20170618221253537_ZVPP-R6_met.fits;9.04163;26465.3;21.5725;0.170667
20170618221200460_ZVPP-R6_snap.fits;9.7721;26506.3;8.47874;0
20170618221300535_ZVPP-R6_snap.fits;9.71494;26491.7;8.61766;0
20170618221400609_ZVPP-R6_snap.fits;11.4791;26493.2;8.60477;0
20170618221500684_ZVPP-R6_snap.fits;9.23841;26458;10.8894;0
20170618221600759_ZVPP-R6_snap.fits;11.1166;26506.3;7.99349;0
20170618221700833_ZVPP-R6_snap.fits;9.72644;26521;7.81682;0
20170618221829068_ZVPP-R6_met.fits;9.78057;26506.3;27.8682;0.341333
20170618221800908_ZVPP-R6_snap.fits;9.42892;26499;7.8035;0
20170618221943649_ZVPP-R6_met.fits;11.6147;26482.9;35.8597;0.341333
20170618221900983_ZVPP-R6_snap.fits;10.2659;26535.6;8.62675;0
20170618222001057_ZVPP-R6_snap.fits;11.2259;26458;9.24355;0
20170618222101132_ZVPP-R6_snap.fits;12.0697;26502;9.65797;0
20170618222157793_ZVPP-R6_met.fits;11.324;26503.4;28.7965;0.341333
20170618222202231_ZVPP-R6_met.fits;9.55775;26496.1;29.1131;0.170667
20170618222201207_ZVPP-R6_snap.fits;10.1008;26519.5;8.10239;0
20170618222301281_ZVPP-R6_snap.fits;9.96727;26488.8;8.73584;0
20170618222401356_ZVPP-R6_snap.fits;9.2886;26535.6;9.52464;0
20170618222501431_ZVPP-R6_snap.fits;8.3732;26462.4;8.71763;0
20170618222601505_ZVPP-R6_snap.fits;10.6352;26534.2;8.29452;0
20170618222701580_ZVPP-R6_snap.fits;10.2199;26462.4;10.5917;0
20170618222801655_ZVPP-R6_snap.fits;11.0079;26456.5;9.36724;0
20170618222901729_ZVPP-R6_snap.fits;11.9176;26534.2;9.66717;0
20170618223001804_ZVPP-R6_snap.fits;8.52023;26475.6;50.2568;0
20170618223101879_ZVPP-R6_snap.fits;10.0892;26477.1;8.57367;0
20170618223201953_ZVPP-R6_snap.fits;9.30872;26460.9;9.71899;0
20170618223302028_ZVPP-R6_snap.fits;11.3073;26453.6;9.2951;0
20170618223402103_ZVPP-R6_snap.fits;9.85852;26529.8;9.92852;0
20170618223502177_ZVPP-R6_snap.fits;10.278;26500.5;8.92747;0
20170618223602252_ZVPP-R6_snap.fits;8.87654;26516.6;6.89608;0
20170618223702327_ZVPP-R6_snap.fits;9.68506;26504.9;6.51238;0
20170618223802401_ZVPP-R6_snap.fits;10.3663;26493.2;8.99878;0
20170618223902476_ZVPP-R6_snap.fits;9.92317;26503.4;11.8154;0
20170618224002551_ZVPP-R6_snap.fits;11.8397;26529.8;8.3091;0
20170618224102625_ZVPP-R6_snap.fits;9.30001;26484.4;10.0904;0
20170618224202700_ZVPP-R6_snap.fits;10.5073;26491.7;6.69823;0
20170618224302775_ZVPP-R6_snap.fits;12.1772;26541.5;8.49444;0
20170618224402849_ZVPP-R6_snap.fits;9.20601;26500.5;11.1616;0
20170618224502924_ZVPP-R6_snap.fits;9.77279;26480;9.30167;0
20170618224602999_ZVPP-R6_snap.fits;12.0156;26480;8.78874;0
20170618224703073_ZVPP-R6_snap.fits;10.2829;26523.9;8.75457;0
20170618224803148_ZVPP-R6_snap.fits;9.35523;26523.9;7.56179;0
20170618224903223_ZVPP-R6_snap.fits;11.8306;26515.1;11.3393;0
20170618225003297_ZVPP-R6_snap.fits;11.5521;26463.9;10.8921;0
20170618225103372_ZVPP-R6_snap.fits;12.1713;26510.7;8.01053;0
20170618225203447_ZVPP-R6_snap.fits;10.0231;26500.5;9.11227;0
20170618225303521_ZVPP-R6_snap.fits;9.95241;26526.9;9.28098;0
20170618225403596_ZVPP-R6_snap.fits;12.2444;26532.7;7.06737;0
20170618225503671_ZVPP-R6_snap.fits;10.725;26493.2;8.2738;0
20170618225603745_ZVPP-R6_snap.fits;12.3837;26462.4;8.81155;0
20170618225703820_ZVPP-R6_snap.fits;12.5572;26512.2;9.21048;0
20170618225803895_ZVPP-R6_snap.fits;9.94034;26466.8;11.0391;0
20170618225903969_ZVPP-R6_snap.fits;9.75302;26523.9;9.2861;0
