# file name; noise; peak f.; mag.; duration
20141019185957528_SVAKOV-R5_met.fits;3.05317;10620.1;8.5459;0.341333
20141019190114670_SVAKOV-R5_met.fits;3.15854;10605.5;7.62704;0.341333
20141019190120984_SVAKOV-R5_met.fits;3.02885;10608.4;16.075;0.170667
20141019190159726_SVAKOV-R5_met.fits;3.34488;10608.4;9.35408;0.512
20141019190229934_SVAKOV-R5_met.fits;3.38035;10589.4;6.82685;1.70667
20141019190332568_SVAKOV-R5_met.fits;3.31993;10602.5;9.11357;0.853333
20141019190349123_SVAKOV-R5_met.fits;3.35391;10583.5;8.10953;0.170667
20141019190409091_SVAKOV-R5_met.fits;3.43682;10599.6;7.30571;0.170667
20141019190418648_SVAKOV-R5_met.fits;3.13282;10589.4;13.9777;0.170667
20141019190421891_SVAKOV-R5_met.fits;2.96036;10606.9;10.9751;0.170667
20141019190453976_SVAKOV-R5_met.fits;3.37328;10606.9;9.87516;0.170667
20141019190530840_SVAKOV-R5_met.fits;3.1192;10592.3;9.29978;0.170667
20141019190543470_SVAKOV-R5_met.fits;3.00489;10602.5;6.33387;0.170667
20141019190637400_SVAKOV-R5_met.fits;3.52854;10608.4;10.3909;0.341333
20141019190736792_SVAKOV-R5_met.fits;3.72961;10604;8.92145;0.170667
20141019190748568_SVAKOV-R5_met.fits;3.61402;10596.7;9.25951;0.682667
20141019190831918_SVAKOV-R5_met.fits;3.75207;10595.2;7.8967;0.341333
20141019190851544_SVAKOV-R5_met.fits;3.66115;10585;31.2219;0.341333
20141019190919192_SVAKOV-R5_met.fits;3.4709;10604;9.45377;0.512
20141019190944451_SVAKOV-R5_met.fits;3.33868;10596.7;8.33661;0.170667
20141019190948206_SVAKOV-R5_met.fits;3.51081;10611.3;7.4177;0.170667
20141019191009027_SVAKOV-R5_met.fits;3.31004;10604;20.2147;0.341333
20141019191047427_SVAKOV-R5_met.fits;3.5831;10587.9;43.5082;0.341333
20141019191055448_SVAKOV-R5_met.fits;3.37924;10599.6;9.47345;0.512
20141019191117976_SVAKOV-R5_met.fits;3.07328;10614.3;6.17076;0.170667
20141019191244504_SVAKOV-R5_met.fits;3.21332;10576.2;6.82558;0.170667
20141019191247576_SVAKOV-R5_met.fits;3.67029;10598.1;8.47418;0.170667
20141019191300718_SVAKOV-R5_met.fits;5.63481;10712.4;11.3158;0.170667
20141019191327512_SVAKOV-R5_met.fits;3.54734;10601.1;11.4135;0.512
20141019191511278_SVAKOV-R5_met.fits;3.16447;10606.9;7.56905;0.170667
20141019191546094_SVAKOV-R5_met.fits;3.36117;10621.6;13.6425;0.512
20141019191704771_SVAKOV-R5_met.fits;3.10952;10602.5;8.15481;0.512
20141019191730712_SVAKOV-R5_met.fits;3.32424;10601.1;15.663;0.853333
20141019191837955_SVAKOV-R5_met.fits;3.3172;10639.2;6.69069;1.70667
20141019191858776_SVAKOV-R5_met.fits;3.44782;10601.1;8.02153;0.341333
20141019191916014_SVAKOV-R5_met.fits;3.19437;10598.1;7.13566;0.341333
20141019191938712_SVAKOV-R5_met.fits;3.39768;10602.5;7.32442;0.170667
20141019192050734_SVAKOV-R5_met.fits;3.43996;10633.3;10.6118;0.170667
20141019192350958_SVAKOV-R5_met.fits;3.24215;10599.6;7.57802;0.170667
20141019192410755_SVAKOV-R5_met.fits;3.15416;10599.6;12.4307;0.341333
20141019192550083_SVAKOV-R5_met.fits;3.25927;10602.5;17.2903;0.170667
20141019192555886_SVAKOV-R5_met.fits;3.57032;10650.9;60.9468;0.341333
20141019192624728_SVAKOV-R5_met.fits;3.91431;10548.3;9.36801;0.170667
20141019192627459_SVAKOV-R5_met.fits;4.26888;10631.8;9.90346;0.512
20141019192646062_SVAKOV-R5_met.fits;3.11827;10604;9.82387;0.170667
20141019192725144_SVAKOV-R5_met.fits;2.97112;10598.1;10.5773;0.341333
20141019192733507_SVAKOV-R5_met.fits;7.79773;10856;20.0064;0.170667
20141019192814808_SVAKOV-R5_met.fits;3.07222;10592.3;6.36124;0.170667
20141019192847747_SVAKOV-R5_met.fits;3.40945;10652.3;8.44475;0.170667
20141019192852867_SVAKOV-R5_met.fits;3.40432;10599.6;7.55269;0.170667
20141019192933998_SVAKOV-R5_met.fits;3.18028;10587.9;6.40805;0.341333
20141019193038339_SVAKOV-R5_met.fits;2.72198;10598.1;13.2574;0.341333
20141019193440174_SVAKOV-R5_met.fits;4.14332;10595.2;44.8907;0.341333
20141019193649539_SVAKOV-R5_met.fits;5.59193;10630.4;13.0158;1.024
20141019194147352_SVAKOV-R5_met.fits;3.32636;10598.1;28.2795;0.341333
20141019194427438_SVAKOV-R5_met.fits;2.96099;10585;13.1195;0.853333
20141019194607960_SVAKOV-R5_met.fits;1.42207;10410.6;3.06768;0.170667
20141019194753432_SVAKOV-R5_met.fits;1.41431;10423.8;3.00973;1.024
20141019194803672_SVAKOV-R5_met.fits;1.38559;10447.3;2.79298;1.19467
20141019194833710_SVAKOV-R5_met.fits;1.34718;10722.7;4.8741;68.2667
20141019194953411_SVAKOV-R5_met.fits;7.00819;10508.8;26.7567;59.904
20141019195209944_SVAKOV-R5_met.fits;3.63561;10599.6;12.1975;0.341333
20141019195244419_SVAKOV-R5_met.fits;3.74285;10587.9;19.5518;0.341333
20141019195314115_SVAKOV-R5_met.fits;2.44634;10592.3;5.05551;0.170667
20141019195343128_SVAKOV-R5_met.fits;2.82016;10605.5;6.1208;0.170667
20141019195401048_SVAKOV-R5_met.fits;1.64551;10602.5;4.64424;0.170667
20141019195505731_SVAKOV-R5_met.fits;1.94601;10620.1;4.95927;0.170667
20141019195609048_SVAKOV-R5_met.fits;3.78353;10602.5;7.71718;0.170667
20141019195636526_SVAKOV-R5_met.fits;3.93491;10605.5;12.9542;0.512
20141019195641304_SVAKOV-R5_met.fits;4.03515;10602.5;16.3183;0.170667
20141019195714584_SVAKOV-R5_met.fits;3.51894;10599.6;7.47479;0.170667
20141019195727384_SVAKOV-R5_met.fits;3.81145;10627.4;17.1141;0.170667
20141019195828824_SVAKOV-R5_met.fits;3.2506;10590.8;6.55167;0.170667
