# file name; noise; peak f.; mag.; duration
20141019200056110_SVAKOV-R5_met.fits;3.08396;10601.1;12.4298;0.170667
20141019200154819_SVAKOV-R5_met.fits;2.75875;10605.5;6.58854;0.170667
20141019200232366_SVAKOV-R5_met.fits;3.85075;10595.2;8.24156;0.170667
20141019200300696_SVAKOV-R5_met.fits;3.48604;10593.8;10.976;0.341333
20141019200355822_SVAKOV-R5_met.fits;3.11422;10614.3;11.1838;0.170667
20141019200358211_SVAKOV-R5_met.fits;4.10065;10606.9;11.3896;0.341333
20141019200406403_SVAKOV-R5_met.fits;3.69448;10609.9;12.1802;1.19467
20141019200429102_SVAKOV-R5_met.fits;2.55331;10611.3;5.16759;0.170667
20141019200455555_SVAKOV-R5_met.fits;3.48155;10595.2;7.86913;2.048
20141019200538392_SVAKOV-R5_met.fits;3.31155;10599.6;6.63665;0.341333
20141019200543854_SVAKOV-R5_met.fits;3.39646;10601.1;7.24114;0.341333
20141019200548974_SVAKOV-R5_met.fits;3.11213;10601.1;13.9906;0.341333
20141019200605358_SVAKOV-R5_met.fits;3.60252;10618.7;26.099;0.341333
20141019200608600_SVAKOV-R5_met.fits;3.40515;10585;11.6493;0.170667
20141019200637784_SVAKOV-R5_met.fits;3.34312;10606.9;24.8786;0.341333
20141019200645635_SVAKOV-R5_met.fits;3.27921;10593.8;8.24591;0.170667
20141019200708504_SVAKOV-R5_met.fits;3.80291;10617.2;8.31463;0.170667
20141019200725400_SVAKOV-R5_met.fits;2.68175;10596.7;17.0113;0.341333
20141019200745027_SVAKOV-R5_met.fits;3.70732;10598.1;7.55012;0.170667
20141019200815064_SVAKOV-R5_met.fits;2.31071;10612.8;5.11409;0.341333
20141019200826328_SVAKOV-R5_met.fits;2.18921;10609.9;9.44698;0.512
20141019200844931_SVAKOV-R5_met.fits;1.82734;10590.8;14.9243;0.512
20141019200932718_SVAKOV-R5_met.fits;1.99653;10621.6;5.11137;0.170667
20141019200941251_SVAKOV-R5_met.fits;2.52473;10579.1;5.21254;0.341333
20141019201051224_SVAKOV-R5_met.fits;2.23044;10589.4;5.94791;0.170667
20141019201129624_SVAKOV-R5_met.fits;2.30966;10595.2;4.7197;0.341333
20141019201149080_SVAKOV-R5_met.fits;2.09817;10552.7;60.0614;0.512
20141019201310318_SVAKOV-R5_met.fits;2.6663;10599.6;8.76987;0.512
20141019201534190_SVAKOV-R5_met.fits;3.0042;10574.7;24.3625;0.341333
20141019201637678_SVAKOV-R5_met.fits;2.50757;10615.7;7.86257;0.512
20141019201715395_SVAKOV-R5_met.fits;1.88646;10596.7;5.14527;0.170667
20141019201733827_SVAKOV-R5_met.fits;2.26519;10598.1;14.5187;0.341333
20141019201843971_SVAKOV-R5_met.fits;2.12803;10602.5;4.40715;0.341333
20141019201855576_SVAKOV-R5_met.fits;2.07509;10601.1;4.93717;0.341333
20141019201943192_SVAKOV-R5_met.fits;2.42864;10650.9;4.95138;0.170667
20141019202033368_SVAKOV-R5_met.fits;2.86212;10614.3;9.02121;0.170667
20141019202039512_SVAKOV-R5_met.fits;3.05629;10573.2;6.43827;0.170667
20141019202119790_SVAKOV-R5_met.fits;2.09534;10602.5;12.3264;0.341333
20141019202134808_SVAKOV-R5_met.fits;1.65526;10609.9;6.53471;0.170667
20141019202153752_SVAKOV-R5_met.fits;2.18999;10601.1;9.45046;0.170667
20141019202307822_SVAKOV-R5_met.fits;2.09848;10599.6;5.20482;0.170667
20141019202509507_SVAKOV-R5_met.fits;1.96538;10614.3;20.4009;0.341333
20141019202536131_SVAKOV-R5_met.fits;1.80088;10590.8;5.23959;0.170667
20141019202716995_SVAKOV-R5_met.fits;2.21497;10601.1;7.14476;0.170667
20141019202728771_SVAKOV-R5_met.fits;2.82701;10608.4;5.78837;1.19467
20141019202736280_SVAKOV-R5_met.fits;2.25477;10595.2;13.1967;0.512
20141019202845400_SVAKOV-R5_met.fits;2.4386;10582;11.9385;0.341333
20141019202928750_SVAKOV-R5_met.fits;2.122;10595.2;4.6278;0.170667
20141019202942232_SVAKOV-R5_met.fits;3.09024;10605.5;6.7596;0.170667
20141019203018072_SVAKOV-R5_met.fits;2.03855;10526.4;6.75736;0.170667
20141019203130094_SVAKOV-R5_met.fits;3.31676;10590.8;22.4235;0.341333
20141019203153134_SVAKOV-R5_met.fits;2.01944;10599.6;4.30133;0.170667
20141019203202691_SVAKOV-R5_met.fits;2.1022;10606.9;6.04051;0.341333
20141019203209518_SVAKOV-R5_met.fits;2.76706;10609.9;10.2225;1.024
20141019203228462_SVAKOV-R5_met.fits;2.86307;10602.5;21.7188;0.512
20141019203306350_SVAKOV-R5_met.fits;1.91207;10590.8;14.0347;0.341333
20141019203349870_SVAKOV-R5_met.fits;2.20504;10570.3;4.60038;0.170667
20141019203435438_SVAKOV-R5_met.fits;1.9497;10598.1;4.05878;0.170667
20141019203516568_SVAKOV-R5_met.fits;2.26968;10586.4;13.6026;0.853333
20141019203520323_SVAKOV-R5_met.fits;2.40783;10599.6;11.303;0.341333
20141019203559406_SVAKOV-R5_met.fits;2.30618;10589.4;5.46477;0.170667
20141019203606232_SVAKOV-R5_met.fits;2.14528;10601.1;8.67066;0.170667
20141019203843928_SVAKOV-R5_met.fits;2.27524;10592.3;6.97392;0.170667
20141019203855534_SVAKOV-R5_met.fits;2.4661;10602.5;7.15408;0.341333
20141019203941614_SVAKOV-R5_met.fits;1.91762;10609.9;5.59692;0.170667
20141019203948782_SVAKOV-R5_met.fits;2.11934;10593.8;5.68668;0.341333
20141019203958339_SVAKOV-R5_met.fits;3.08874;10599.6;12.4621;0.170667
20141019204010798_SVAKOV-R5_met.fits;1.56873;10589.4;18.1474;1.536
20141019204111726_SVAKOV-R5_met.fits;2.9924;10582;10.2455;0.170667
20141019204226136_SVAKOV-R5_met.fits;1.28177;10602.5;4.06595;0.170667
20141019204305048_SVAKOV-R5_met.fits;1.41627;10637.7;4.99154;0.341333
20141019204507928_SVAKOV-R5_met.fits;1.57956;10618.7;3.27404;0.170667
20141019204556398_SVAKOV-R5_met.fits;1.4215;10595.2;3.98878;0.170667
20141019204645891_SVAKOV-R5_met.fits;1.63111;10601.1;4.18724;0.170667
20141019204729752_SVAKOV-R5_met.fits;2.65396;10593.8;9.64815;0.170667
20141019204803886_SVAKOV-R5_met.fits;1.79859;10601.1;8.11005;0.170667
20141019204811566_SVAKOV-R5_met.fits;2.1188;10614.3;19.6279;0.682667
20141019204825560_SVAKOV-R5_met.fits;3.27418;10611.3;7.39352;0.170667
20141019204827779_SVAKOV-R5_met.fits;3.23974;10595.2;12.9184;0.170667
20141019204856451_SVAKOV-R5_met.fits;2.04749;10554.2;12.8105;1.87733
20141019204935022_SVAKOV-R5_met.fits;2.44594;10598.1;6.32106;0.341333
20141019205121347_SVAKOV-R5_met.fits;1.9286;10612.8;10.2434;0.170667
20141019205221080_SVAKOV-R5_met.fits;1.88283;10611.3;5.08647;1.19467
20141019205246680_SVAKOV-R5_met.fits;1.99179;10608.4;4.55844;0.853333
20141019205310062_SVAKOV-R5_met.fits;2.23454;10598.1;5.06302;0.170667
20141019205318424_SVAKOV-R5_met.fits;1.97635;10602.5;6.65092;0.853333
20141019205334638_SVAKOV-R5_met.fits;3.145;10596.7;7.46281;0.170667
20141019205348632_SVAKOV-R5_met.fits;3.10488;10599.6;9.54612;0.170667
20141019205353582_SVAKOV-R5_met.fits;1.91514;10602.5;6.21964;0.170667
20141019205452803_SVAKOV-R5_met.fits;2.37904;10596.7;5.18627;0.341333
20141019205549123_SVAKOV-R5_met.fits;2.66196;10605.5;30.5518;0.341333
20141019205615064_SVAKOV-R5_met.fits;1.92645;10590.8;5.2944;0.170667
20141019205622915_SVAKOV-R5_met.fits;1.96255;10582;5.61786;0.341333
20141019205801902_SVAKOV-R5_met.fits;2.67092;10623;9.63057;0.170667
20141019205806510_SVAKOV-R5_met.fits;2.86481;10589.4;5.80077;0.170667
20141019205813848_SVAKOV-R5_met.fits;2.20924;10592.3;6.71015;0.341333
20141019205819480_SVAKOV-R5_met.fits;2.38415;10621.6;5.80254;0.170667
20141019205900782_SVAKOV-R5_met.fits;2.54237;10612.8;7.1919;0.170667
20141019205907950_SVAKOV-R5_met.fits;2.81297;10599.6;30.7736;2.21867
20141019205929795_SVAKOV-R5_met.fits;2.25163;10601.1;5.4371;0.170667
20141019205936622_SVAKOV-R5_met.fits;1.70798;10601.1;12.2494;0.170667
