#timestamp,LO_Frequency 
1486198815.7,286047000.9
1486198835.6,286046999.0
1486198855.6,286047001.1
1486198875.5,286046998.1
1486198895.5,286047000.6
1486198915.4,286047000.8
1486198935.3,286047001.1
1486198955.3,286046999.3
1486198975.2,286047000.7
1486198995.1,286046998.6
1486199015.1,286047000.9
1486199016.0,286047000.9
1486199035.0,286046999.6
1486199035.9,286046999.6
1486199055.9,286046999.6
1486199075.8,286046998.5
1486199095.8,286047002.4
1486199115.7,286046997.7
1486199135.6,286047000.8
1486199155.6,286047000.8
1486199175.5,286046998.2
1486199195.5,286047000.8
1486199215.4,286046997.1
1486199235.3,286047000.1
1486199255.3,286046999.7
1486199275.2,286046999.8
1486199295.1,286047002.2
1486199315.1,286046998.1
1486199316.0,286046998.1
1486199335.0,286047005.9
1486199335.9,286047005.9
1486199355.9,286046994.4
1486199375.8,286046998.6
1486199395.8,286047002.8
1486199415.7,286046998.2
1486199435.6,286047002.2
1486199455.6,286046999.1
1486199475.5,286046998.6
1486199495.5,286047002.2
1486199515.4,286046996.6
1486199535.3,286047000.4
1486199555.3,286047000.0
1486199575.2,286047002.4
1486199595.2,286046998.5
1486199615.2,286046999.0
1486199635.1,286046998.3
1486199655.1,286046999.7
1486199656.0,286046999.7
1486199675.9,286047002.6
1486199695.8,286047001.2
1486199715.8,286046999.2
1486199735.7,286046999.5
1486199755.7,286046999.4
1486199775.6,286047000.4
1486199795.5,286046999.9
1486199815.5,286047002.0
1486199835.4,286047000.0
1486199855.3,286046998.7
1486199875.3,286046998.1
1486199895.2,286047000.0
1486199915.2,286046999.7
1486199935.1,286047002.6
1486199955.0,286047000.8
1486199956.0,286047000.8
1486199975.9,286046998.9
1486199995.8,286047000.5
1486200015.8,286046998.4
1486200035.7,286046998.2
1486200055.7,286047000.2
1486200075.6,286047000.1
1486200095.5,286047002.3
1486200115.5,286047000.0
1486200135.4,286047000.0
1486200155.3,286047002.8
1486200175.3,286046996.9
1486200195.2,286047000.1
1486200215.2,286047002.5
1486200235.1,286046997.1
1486200255.0,286046998.9
1486200256.0,286046998.9
1486200275.9,286047002.1
1486200295.8,286047001.2
1486200315.8,286047001.0
1486200335.7,286046998.6
1486200355.6,286047000.7
1486200375.6,286046998.4
1486200395.5,286047000.6
1486200415.5,286046998.1
1486200435.4,286047004.4
1486200455.3,286046997.2
1486200475.3,286046998.6
1486200495.2,286046998.1
1486200515.2,286047002.5
1486200535.1,286047002.8
1486200555.0,286046998.2
1486200555.9,286046998.2
1486200575.8,286047003.1
1486200595.8,286047002.3
1486200615.7,286046996.6
1486200635.7,286047002.6
1486200655.6,286046999.5
1486200675.5,286046998.7
1486200695.5,286047000.2
1486200715.4,286047000.6
1486200735.3,286046998.7
1486200755.3,286047000.0
1486200775.2,286047000.8
1486200795.1,286046999.5
1486200815.1,286046998.3
1486200816.0,286046998.3
1486200835.0,286047001.3
1486200836.0,286047001.3
1486200855.9,286046999.9
1486200875.8,286047000.4
1486200895.8,286046999.9
1486200915.7,286047002.7
1486200935.6,286046996.8
1486200955.6,286047000.7
1486200975.5,286046998.3
1486200995.5,286046999.7
1486201015.4,286047002.6
1486201035.3,286046999.4
1486201055.3,286046998.1
1486201075.2,286047004.2
1486201095.2,286046998.1
1486201115.1,286047000.2
1486201135.0,286046998.2
1486201136.0,286046998.2
1486201155.9,286047001.6
1486201175.8,286047000.2
1486201195.8,286047001.5
1486201215.7,286046999.7
1486201235.6,286047002.8
1486201255.6,286046995.3
1486201275.5,286047000.6
1486201295.5,286047000.9
1486201315.4,286047000.3
1486201335.3,286047000.2
1486201355.3,286046998.2
1486201375.2,286046999.8
1486201395.1,286047001.6
1486201415.1,286047002.5
1486201435.0,286046999.2
1486201435.9,286046999.2
1486201455.9,286047000.4
1486201475.8,286046998.6
1486201495.8,286047000.6
1486201515.7,286046999.8
1486201535.6,286047000.4
1486201555.6,286046999.0
1486201575.5,286047000.2
1486201595.5,286046999.7
1486201615.4,286047002.8
1486201635.3,286046996.9
1486201655.3,286047001.0
1486201675.2,286047000.7
1486201695.1,286047000.7
1486201715.1,286046998.8
1486201716.0,286046998.8
1486201735.0,286046999.7
1486201735.9,286046999.7
1486201755.9,286047002.6
1486201775.8,286046998.1
1486201795.8,286047002.4
1486201815.7,286047000.7
1486201835.6,286046998.4
1486201855.6,286047000.3
1486201875.5,286046998.4
1486201895.5,286047001.2
1486201915.4,286046998.7
1486201935.3,286047000.3
1486201955.3,286046999.9
1486201975.2,286046999.7
1486201995.1,286047002.1
1486202015.1,286047000.0
1486202035.7,286046998.1
1486202055.7,286047001.8
1486202075.6,286046999.9
1486202095.6,286046999.7
1486202115.5,286047002.4
1486202135.4,286046996.6
1486202155.4,286047000.9
1486202175.3,286046998.1
1486202195.3,286047002.2
1486202215.2,286046999.3
1486202235.1,286046999.7
1486202255.1,286047000.0
1486202256.0,286047000.0
1486202275.0,286047000.0
1486202275.9,286047000.0
1486202295.9,286047000.0
1486202315.8,286047002.7
1486202335.7,286046999.4
1486202355.7,286047001.1
1486202375.6,286047001.0
1486202395.6,286046999.6
