#timestamp,LO_Frequency 
1486177215.8,286047000.5
1486177235.7,286047000.5
1486177255.6,286047000.9
1486177275.6,286046999.1
1486177295.5,286046999.3
1486177315.5,286047000.0
1486177335.4,286047001.1
1486177355.3,286047001.0
1486177375.3,286046999.3
1486177395.2,286047000.5
1486177415.1,286047000.6
1486177435.1,286046999.3
1486177436.0,286046999.3
1486177455.0,286046998.2
1486177455.9,286046998.2
1486177475.9,286047001.8
1486177495.8,286047000.7
1486177515.8,286046998.2
1486177535.7,286047000.2
1486177555.6,286047002.3
1486177575.6,286047000.9
1486177595.5,286046996.5
1486177615.4,286047002.4
1486177635.4,286047000.9
1486177655.3,286046998.9
1486177675.3,286047001.0
1486177695.2,286047000.0
1486177715.1,286046998.2
1486177735.1,286047002.1
1486177736.0,286047002.1
1486177755.0,286046997.3
1486177755.9,286046997.3
1486177775.9,286047002.4
1486177795.8,286046999.9
1486177815.8,286047000.3
1486177835.7,286047000.5
1486177855.6,286047002.7
1486177875.6,286046997.6
1486177895.5,286046998.7
1486177915.5,286047001.0
1486177935.4,286046999.0
1486177955.3,286047003.9
1486177975.3,286047000.5
1486177995.2,286047001.1
1486178015.2,286046997.8
1486178035.1,286046999.1
1486178055.0,286046998.1
1486178056.0,286046998.1
1486178075.9,286047003.3
1486178095.8,286046999.1
1486178115.8,286046999.3
1486178135.7,286046998.4
1486178155.6,286047000.2
1486178175.6,286047000.3
1486178195.5,286047000.0
1486178215.5,286047000.5
1486178235.4,286047000.1
1486178255.3,286047000.0
1486178275.3,286047002.7
1486178295.2,286046999.6
1486178315.2,286046999.0
1486178335.1,286047001.0
1486178355.0,286046998.3
1486178355.9,286046998.3
1486178375.9,286047003.8
1486178395.8,286047000.0
1486178415.8,286047000.3
1486178435.7,286047000.4
1486178455.6,286047000.7
1486178475.6,286047001.8
1486178495.5,286047000.7
1486178515.5,286046996.7
1486178535.4,286047000.6
1486178555.3,286046999.6
1486178575.3,286046996.5
1486178595.2,286047002.4
1486178615.2,286046998.6
1486178635.1,286046998.6
1486178655.0,286047004.4
1486178655.9,286047004.4
1486178675.9,286046993.6
1486178695.8,286046999.7
1486178715.8,286047002.8
1486178735.7,286046997.7
1486178755.6,286046998.9
1486178775.6,286047000.9
1486178795.5,286046998.5
1486178815.4,286046998.6
1486178835.4,286046999.9
1486178855.3,286046999.7
1486178875.3,286047002.9
1486178895.2,286047000.1
1486178915.1,286046998.3
1486178935.1,286047004.4
1486178936.0,286047004.4
1486178955.0,286046995.7
1486178956.0,286046995.7
1486178975.9,286047004.2
1486178995.8,286046998.6
1486179015.8,286047000.2
1486179035.7,286047000.4
1486179055.7,286046999.8
1486179075.6,286046999.9
1486179095.5,286046998.3
1486179115.5,286047002.4
1486179135.4,286046998.9
1486179155.3,286047000.0
1486179175.3,286046998.5
1486179195.2,286047002.4
1486179215.2,286046996.9
1486179235.1,286047000.1
1486179255.0,286047002.3
1486179256.0,286047002.3
1486179275.9,286046999.6
1486179295.8,286046997.5
1486179315.8,286046998.8
1486179335.7,286047002.7
1486179355.6,286046999.4
1486179375.6,286046998.1
1486179395.5,286047000.1
1486179415.5,286047001.3
1486179435.4,286046999.9
1486179455.4,286047000.4
1486179475.3,286047000.8
1486179495.2,286047000.8
1486179515.2,286046999.5
1486179535.1,286046996.5
1486179555.1,286047000.4
1486179556.0,286047000.4
1486179575.9,286046998.6
1486179595.8,286047000.0
1486179615.8,286047001.3
1486179635.7,286047001.1
1486179655.7,286047001.2
1486179675.6,286046996.7
1486179695.5,286047001.9
1486179715.5,286046998.2
1486179735.4,286047002.8
1486179755.4,286046998.8
1486179775.3,286047000.0
1486179795.2,286047000.5
1486179815.2,286047000.1
1486179835.1,286047001.1
1486179855.0,286047000.2
1486179856.0,286047000.2
1486179875.9,286046998.2
1486179895.8,286046998.1
1486179915.8,286047001.2
1486179935.7,286046997.3
1486179955.7,286046999.7
1486179975.6,286047002.2
1486179995.5,286047000.8
1486180015.5,286046998.3
1486180035.4,286046999.7
1486180055.3,286047002.8
1486180075.3,286046998.8
1486180095.2,286047001.1
1486180115.2,286046998.8
1486180135.1,286047000.5
1486180155.0,286046998.6
1486180156.0,286046998.6
1486180175.9,286047001.8
1486180195.8,286047000.3
1486180215.7,286046999.8
1486180235.7,268845725.4
1486180255.6,304348854.3
1486180275.5,286046996.4
1486180295.4,286046998.8
1486180315.4,286047002.0
1486180335.3,286046998.7
1486180355.2,286047002.3
1486180375.1,286046999.0
1486180395.1,286047001.2
1486180396.0,286047001.2
1486180415.0,286046998.3
1486180415.9,286046998.3
1486180435.9,286047002.6
1486180455.8,286046998.5
1486180475.7,286046998.1
1486180495.6,286047002.2
1486180515.6,286047000.7
1486180535.5,286046999.8
1486180555.4,286047002.5
1486180575.3,286047001.1
1486180595.3,286046999.3
1486180615.2,286047000.4
1486180635.1,286047000.9
1486180655.1,286047001.2
1486180656.0,286047001.2
1486180675.9,286047001.0
1486180695.8,286046997.4
1486180715.7,286046998.6
1486180735.7,286047000.1
1486180755.6,286047001.7
1486180775.5,286047000.1
1486180795.5,286047000.1
