#timestamp,LO_Frequency 
1486173615.8,286046999.2
1486173635.8,286046998.8
1486173655.7,286046998.3
1486173675.6,286047000.4
1486173695.6,286047000.0
1486173715.5,286046999.8
1486173735.5,286047000.8
1486173755.4,286047001.2
1486173775.3,286047000.3
1486173795.3,286047000.9
1486173815.2,286046999.2
1486173835.2,286046999.6
1486173855.1,286046997.1
1486173875.0,286046999.0
1486173875.9,286046999.0
1486173895.9,286046999.3
1486173915.8,286047000.3
1486173935.8,286047000.0
1486173955.7,286046998.1
1486173975.6,286047000.9
1486173995.6,286046998.4
1486174015.5,286047000.3
1486174035.5,286047002.3
1486174055.4,286046999.9
1486174075.3,286047002.0
1486174095.3,286046998.8
1486174115.2,286046998.7
1486174135.1,286047002.8
1486174155.1,286046998.7
1486174156.0,286046998.7
1486174175.0,286047000.1
1486174175.9,286047000.1
1486174195.9,286046998.6
1486174215.8,286047002.1
1486174235.8,286047001.2
1486174255.7,286046999.0
1486174275.6,286047000.9
1486174295.6,286046998.6
1486174315.5,286046998.5
1486174335.5,286047000.7
1486174355.4,286047002.3
1486174375.3,286046998.8
1486174395.3,286046998.1
1486174415.2,286047004.3
1486174435.2,286046998.4
1486174455.1,286046999.8
1486174475.0,286047002.0
1486174475.9,286047002.0
1486174495.9,286046995.4
1486174515.8,286047002.1
1486174535.8,286046998.6
1486174555.7,286047001.2
1486174575.6,286046998.4
1486174595.6,286047000.4
1486174615.5,286046998.4
1486174635.5,286047002.8
1486174655.4,286046998.6
1486174675.3,286046999.2
1486174695.3,286046998.4
1486174715.2,286047000.0
1486174735.2,286047002.6
1486174755.1,286047000.1
1486174775.0,286047000.1
1486174775.9,286047000.1
1486174795.9,286047000.1
1486174815.8,286047000.3
1486174835.8,286046998.9
1486174855.7,286047002.9
1486174875.6,286047003.8
1486174895.7,286046999.4
1486174915.6,286046997.1
1486174935.7,286046998.1
1486174955.6,286047002.8
1486174975.5,286046999.2
1486174995.5,286047001.0
1486175015.4,286046999.6
1486175035.4,286046997.0
1486175055.3,286046998.4
1486175075.2,286047001.8
1486175095.2,286047001.9
1486175115.1,286046999.0
1486175135.1,286047001.1
1486175136.0,286047001.1
1486175155.9,286046995.6
1486175175.8,286047002.2
1486175195.8,286046998.5
1486175215.7,286047000.7
1486175235.7,286047000.8
1486175255.6,286046998.1
1486175275.5,286047001.6
1486175295.5,286047000.0
1486175315.4,286047002.2
1486175335.4,286046997.5
1486175355.3,286046999.2
1486175375.2,286046998.9
1486175395.2,286047002.3
1486175415.1,286047000.7
1486175435.1,286046998.1
1486175436.0,286046998.1
1486175455.9,286047001.8
1486175475.8,286046999.9
1486175495.8,286046998.3
1486175515.7,286047000.5
1486175535.7,286047000.3
1486175555.6,286046998.5
1486175575.5,286047002.3
1486175595.5,286047000.0
1486175615.4,286046999.8
1486175635.3,286047004.3
1486175655.3,286047001.1
1486175675.2,286046999.4
1486175695.2,286046997.0
1486175715.1,286047000.7
1486175735.0,286046997.0
1486175736.0,286046997.0
1486175755.9,286047005.0
1486175775.8,286047000.4
1486175795.8,286046998.7
1486175815.7,286047002.3
1486175835.6,286047000.9
1486175855.6,286046998.8
1486175875.5,286047000.8
1486175895.5,286046999.4
1486175915.4,286046998.2
1486175935.3,286047002.2
1486175955.3,286046996.5
1486175975.2,286047001.7
1486175995.2,286047000.4
1486176015.1,286047000.8
1486176035.0,286046998.7
1486176035.9,286046998.7
1486176055.9,286047002.4
1486176075.8,286047001.1
1486176095.8,286046999.2
1486176115.7,286046996.9
1486176135.6,286046999.7
1486176155.6,286047002.5
1486176175.5,286047000.7
1486176195.5,286046998.8
1486176215.4,286047002.6
1486176235.3,286047001.1
1486176255.3,286046996.7
1486176275.2,286047002.2
1486176295.2,286046999.3
1486176315.1,286047001.0
1486176335.0,286046996.9
1486176336.0,286046996.9
1486176355.9,286047004.9
1486176375.8,286047000.6
1486176395.8,286046998.2
1486176415.7,286047002.7
1486176435.7,286046999.1
1486176455.1,286047001.0
1486176475.1,286047000.7
1486176476.0,286047000.7
1486176495.0,286046994.9
1486176495.9,286046994.9
1486176515.2,286047007.3
1486176535.1,286046998.8
1486176555.0,286046999.8
1486176556.0,286046999.8
1486176575.9,286047000.3
1486176595.8,286047001.2
1486176615.8,286046999.2
1486176635.7,286046996.6
1486176655.6,286047000.2
1486176675.6,286047000.3
1486176695.5,286047001.1
1486176715.5,286046999.3
1486176735.4,286047000.5
1486176755.3,286046999.8
1486176775.3,286047002.5
1486176795.2,286046998.6
1486176815.2,286047000.2
1486176835.1,286047000.8
1486176855.0,286047000.8
1486176856.0,286047000.8
1486176875.9,286046997.2
1486176895.8,286047002.8
1486176915.8,286047000.7
1486176935.7,286047000.6
1486176955.6,286046999.3
1486176975.6,286046998.1
1486176995.5,286047001.9
1486177015.5,286046999.4
1486177035.4,286046999.3
1486177055.3,286047001.1
1486177075.3,286046998.4
1486177095.2,286046999.9
1486177115.2,286047002.2
1486177135.1,286047001.2
1486177155.0,286046999.4
1486177155.9,286046999.4
1486177175.9,286046996.9
1486177195.8,286047000.6
