#timestamp,LO_Frequency 
1486202415.5,286046996.9
1486202435.8,286046999.8
1486202455.3,286047000.3
1486202475.2,286047000.4
1486202495.2,286047002.7
1486202515.1,286047001.1
1486202535.0,286046994.9
1486202536.0,286046994.9
1486202555.9,286047006.8
1486202575.8,286047001.2
1486202595.8,286046997.9
1486202615.7,286046998.7
1486202635.6,286047002.5
1486202655.6,286047000.8
1486202675.5,286046999.4
1486202695.5,286047000.2
1486202715.4,286047000.0
1486202735.3,286047001.0
1486202755.3,286046998.3
1486202775.2,286047000.9
1486202795.2,286046998.3
1486202815.1,286046999.7
1486202835.0,286047000.4
1486202836.0,286047000.4
1486202855.9,286047001.2
1486202875.8,286046997.5
1486202895.8,286047000.7
1486202915.7,286047002.8
1486202935.6,286046998.7
1486202955.6,286047001.1
1486202975.5,286046998.7
1486202995.5,286046998.5
1486203015.4,286047002.6
1486203035.3,286046998.6
1486203055.3,286046997.0
1486203075.2,286047002.2
1486203095.1,286046998.1
1486203115.1,286047002.7
1486203116.0,286047002.7
1486203135.0,286046995.5
1486203136.0,286046995.5
1486203155.9,286047005.6
1486203175.8,286046998.2
1486203195.8,286047002.1
1486203215.7,286046998.8
1486203235.6,286047000.6
1486203255.6,286047000.2
1486203275.5,286047002.6
1486203295.4,286046999.1
1486203315.4,286047000.7
1486203335.3,286046998.8
1486203355.3,286047000.8
1486203375.2,286047000.9
1486203395.1,286046998.1
1486203415.1,286047000.2
1486203416.0,286047000.2
1486203435.0,286046996.6
1486203435.9,286046996.6
1486203455.9,286047004.9
1486203475.8,286047000.2
1486203495.8,286047002.4
1486203515.7,286046998.8
1486203535.6,286046999.1
1486203555.6,286046998.1
1486203575.5,286047002.1
1486203595.5,286047000.7
1486203615.4,286046998.7
1486203635.3,286047002.7
1486203655.3,286046996.5
1486203675.2,286047001.2
1486203695.1,286046998.8
1486203715.1,286047000.4
1486203735.0,286046998.1
1486203735.9,286046998.1
1486203755.9,286047003.9
1486203775.8,286047000.1
1486203795.8,286046999.9
1486203815.7,286046998.1
1486203835.6,286047001.5
1486203855.6,286047002.3
1486203875.5,286047000.4
1486203895.5,286047001.0
1486203915.4,286046999.4
1486203935.3,286046998.2
1486203955.3,286046999.8
1486203975.2,286047000.2
1486203995.2,286046998.3
1486204015.1,286047001.5
1486204035.0,286047001.0
1486204036.0,286047001.0
1486204055.9,286046997.8
1486204075.8,286046999.3
1486204095.8,286047000.7
1486204115.7,286046999.2
1486204135.6,286046998.6
1486204155.6,286047002.2
1486204175.5,286046998.5
1486204195.4,286047000.9
1486204215.4,286046998.5
1486204235.3,286047002.6
1486204255.3,286046998.3
1486204275.2,286047001.0
1486204295.1,286046998.5
1486204315.1,286047000.0
1486204316.0,286047000.0
1486204335.0,286047000.1
1486204335.9,286047000.1
1486204355.9,286046999.9
1486204375.8,286047002.8
1486204395.8,286046996.9
1486204415.7,286047002.5
1486204435.6,286046999.2
1486204455.6,286047000.1
1486204475.5,286047000.8
1486204495.4,286046999.3
1486204515.4,286046996.8
1486204535.3,286047004.3
1486204555.3,286046998.9
1486204575.2,286046998.4
1486204595.1,286047000.1
1486204615.1,286047002.5
1486204616.0,286047002.5
1486204635.0,286046996.5
1486204635.9,286046996.5
1486204655.9,286047003.0
1486204675.8,286047002.5
1486204695.8,286046998.8
1486204715.7,286047000.9
1486204735.6,286047001.2
1486204755.6,286047000.8
1486204775.5,286046999.4
1486204795.4,286046998.5
1486204815.4,286047000.2
1486204835.3,286046998.3
1486204855.3,286047002.2
1486204875.2,286046998.3
1486204895.1,286046999.9
1486204915.1,286047002.1
1486204916.0,286047002.1
1486204935.0,286046996.7
1486204935.9,286046996.7
1486204955.9,286047005.5
1486204975.8,286046998.2
1486204995.8,286046998.6
1486205015.7,286047001.6
1486205035.6,286046997.0
1486205055.6,286046999.9
1486205075.5,286046999.7
1486205095.5,286047001.5
1486205115.4,286047002.7
1486205135.3,286046998.8
1486205155.3,286046998.9
1486205175.2,286047001.0
1486205195.1,286046998.5
1486205215.1,286047001.9
1486205235.0,286046999.9
1486205235.9,286046999.9
1486205255.9,286047002.8
1486205275.8,286046999.6
1486205295.8,286046998.8
1486205315.7,286046999.9
1486205335.6,286047002.3
1486205355.6,286047002.6
1486205375.5,286046998.6
1486205395.4,286047000.9
1486205415.4,286046996.9
1486205435.4,286047000.4
1486205455.4,286047000.3
1486205475.3,286046999.4
1486205495.2,286046998.4
1486205515.2,286047000.5
1486205535.1,286046998.4
1486205555.1,286047000.0
1486205556.0,286047000.0
1486205575.9,286047000.0
1486205595.5,286047002.5
1486205615.5,286046999.6
1486205635.4,286046996.8
1486205655.3,286047002.1
1486205675.3,286047001.2
1486205695.2,286046998.4
1486205715.2,286047000.3
1486205735.1,286047000.2
1486205755.0,286047001.6
1486205756.0,286047001.6
1486205775.9,286046998.6
1486205795.8,286047000.2
1486205815.8,286047000.6
1486205835.7,286046998.6
1486205855.6,286046999.4
1486205875.6,286046998.1
1486205895.5,286047003.4
1486205915.5,286047000.4
1486205935.4,286047002.8
1486205955.3,286046997.0
1486205975.3,286046998.1
1486205995.2,286047004.4
