# file name; noise; peak f.; mag.; duration
20170204050105991_SVAKOV-R9_met.fits;1.20392;26481.4;3.09068;0.341333
20170204050121692_SVAKOV-R9_met.fits;0.988968;26512.2;5.12448;0.512
20170204050030663_SVAKOV-R9_snap.fits;0.937593;26534.2;0.904912;0
20170204050140636_SVAKOV-R9_met.fits;1.12177;26482.9;13.0906;0.512
20170204050202140_SVAKOV-R9_met.fits;0.91065;26510.7;2.11373;0.170667
20170204050130737_SVAKOV-R9_snap.fits;1.04603;26519.5;0.670244;0
20170204050246001_SVAKOV-R9_met.fits;1.08327;26484.4;2.26698;0.170667
20170204050315868_SVAKOV-R9_met.fits;0.897133;26493.2;4.9316;0.341333
20170204050230812_SVAKOV-R9_snap.fits;1.32187;26509.3;1.01577;0
20170204050327815_SVAKOV-R9_met.fits;0.993863;26531.2;2.24354;0.170667
20170204050344199_SVAKOV-R9_met.fits;0.94841;26488.8;2.36687;0.341333
20170204050350001_SVAKOV-R9_met.fits;0.912216;26518.1;5.60607;0.682667
20170204050330887_SVAKOV-R9_snap.fits;0.864188;26484.4;1.03528;0
20170204050504924_SVAKOV-R9_met.fits;0.892829;26493.2;3.9858;0.512
20170204050430961_SVAKOV-R9_snap.fits;0.977697;26453.6;0.953261;0
20170204050531036_SVAKOV-R9_snap.fits;1.10833;26535.6;0.984298;0
20170204050708487_SVAKOV-R9_met.fits;0.949539;26485.8;4.47914;0.170667
20170204050631111_SVAKOV-R9_snap.fits;1.06941;26521;0.793308;0
20170204050737159_SVAKOV-R9_met.fits;0.915133;26487.3;1.96985;0.170667
20170204050804807_SVAKOV-R9_met.fits;1.00319;26519.5;2.85357;0.170667
20170204050731185_SVAKOV-R9_snap.fits;0.965979;26488.8;0.952691;0
20170204050829212_SVAKOV-R9_met.fits;0.909882;26500.5;2.02455;0.170667
20170204050839623_SVAKOV-R9_met.fits;0.90936;26488.8;2.10818;0.170667
20170204050908977_SVAKOV-R9_met.fits;0.939531;26497.6;1.96336;0.170667
20170204050831260_SVAKOV-R9_snap.fits;0.929069;26474.1;0.736615;0
20170204051001372_SVAKOV-R9_met.fits;0.95653;26516.6;2.10898;0.341333
20170204051006151_SVAKOV-R9_met.fits;0.827777;26541.5;2.2656;0.170667
20170204050931335_SVAKOV-R9_snap.fits;0.865577;26515.1;1.14475;0
20170204051031409_SVAKOV-R9_snap.fits;1.01591;26522.5;0.741536;0
20170204051149063_SVAKOV-R9_met.fits;0.927687;26491.7;2.16212;0.512
20170204051131484_SVAKOV-R9_snap.fits;0.956286;26507.8;0.927724;0
20170204051233607_SVAKOV-R9_met.fits;1.04278;26496.1;4.9062;0.341333
20170204051231559_SVAKOV-R9_snap.fits;0.875144;26482.9;1.00367;0
20170204051413617_SVAKOV-R9_met.fits;0.878492;26477.1;2.16001;0.170667
20170204051331633_SVAKOV-R9_snap.fits;1.13124;26518.1;0.936064;0
20170204051439388_SVAKOV-R9_met.fits;0.989887;26528.3;2.38371;0.170667
20170204051507548_SVAKOV-R9_met.fits;0.980945;26478.5;2.03338;0.682667
20170204051431708_SVAKOV-R9_snap.fits;0.847888;26502;1.03194;0
20170204051538609_SVAKOV-R9_met.fits;0.952773;26471.2;2.98652;0.170667
20170204051531783_SVAKOV-R9_snap.fits;1.0712;26521;1.06253;0
20170204051652679_SVAKOV-R9_met.fits;0.903095;26526.9;2.41699;0.170667
20170204051700700_SVAKOV-R9_met.fits;1.00745;26522.5;3.4981;0.341333
20170204051631857_SVAKOV-R9_snap.fits;1.03061;26510.7;0.878504;0
20170204051731932_SVAKOV-R9_snap.fits;1.29391;26535.6;1.31637;0
20170204051843100_SVAKOV-R9_met.fits;0.990169;26472.7;2.88569;0.341333
20170204051832007_SVAKOV-R9_snap.fits;1.07424;26537.1;1.18665;0
20170204051929863_SVAKOV-R9_met.fits;1.14276;26512.2;6.25208;0.341333
20170204052002801_SVAKOV-R9_met.fits;1.07297;26506.3;5.88789;1.19467
20170204051932081_SVAKOV-R9_snap.fits;0.941315;26513.7;1.2679;0
20170204052032156_SVAKOV-R9_snap.fits;1.10312;26545.9;0.90026;0
20170204052132231_SVAKOV-R9_snap.fits;0.928944;26500.5;0.773942;0
20170204052232305_SVAKOV-R9_met.fits;0.9707;26543;2.44268;0.170667
20170204052237425_SVAKOV-R9_met.fits;0.871259;26522.5;2.18378;0.170667
20170204052239473_SVAKOV-R9_met.fits;0.918587;26526.9;3.88207;0.170667
20170204052241521_SVAKOV-R9_met.fits;1.23138;26480;3.66119;0.170667
20170204052309852_SVAKOV-R9_met.fits;0.896631;26468.3;2.15971;0.170667
20170204052232305_SVAKOV-R9_snap.fits;0.941891;26494.6;0.858452;0
20170204052344156_SVAKOV-R9_met.fits;1.1009;26547.4;3.55956;0.170667
20170204052355932_SVAKOV-R9_met.fits;0.912933;26538.6;1.89738;0.512
20170204052332380_SVAKOV-R9_snap.fits;1.01082;26509.3;0.669394;0
20170204052508636_SVAKOV-R9_met.fits;1.11439;26494.6;2.26047;0.170667
20170204052432455_SVAKOV-R9_snap.fits;0.99866;26543;0.826336;0
20170204052533041_SVAKOV-R9_met.fits;1.01771;26502;2.38299;1.19467
20170204052606492_SVAKOV-R9_met.fits;0.875163;26532.7;2.11356;0.170667
20170204052532529_SVAKOV-R9_snap.fits;0.867728;26540;1.12766;0
20170204052636017_SVAKOV-R9_met.fits;1.05875;26510.7;2.79248;0.170667
20170204052632604_SVAKOV-R9_snap.fits;1.0412;26528.3;0.998627;0
20170204052732679_SVAKOV-R9_snap.fits;0.898297;26528.3;0.979291;0
20170204052910300_SVAKOV-R9_met.fits;0.877285;26488.8;7.74011;0.341333
20170204052832753_SVAKOV-R9_snap.fits;0.987086;26481.4;1.00304;0
20170204053007473_SVAKOV-R9_met.fits;1.03396;26510.7;5.0336;0.170667
20170204053018225_SVAKOV-R9_met.fits;1.08766;26474.1;3.29192;0.341333
20170204052932828_SVAKOV-R9_snap.fits;1.14621;26540;0.988963;0
20170204053034609_SVAKOV-R9_met.fits;0.954584;26475.6;2.36403;0.170667
20170204053041095_SVAKOV-R9_met.fits;1.32033;26526.9;5.51267;0.341333
20170204053032903_SVAKOV-R9_snap.fits;1.06784;26518.1;1.05212;0
20170204053139975_SVAKOV-R9_met.fits;1.04032;26490.2;2.13671;0.170667
20170204053209671_SVAKOV-R9_met.fits;0.920688;26487.3;2.28456;0.170667
20170204053226055_SVAKOV-R9_met.fits;1.0044;26488.8;2.23418;0.170667
20170204053132977_SVAKOV-R9_snap.fits;1.02001;26545.9;0.985823;0
20170204053233052_SVAKOV-R9_snap.fits;0.94089;26504.9;1.16374;0
20170204053333127_SVAKOV-R9_snap.fits;1.06476;26468.3;1.01317;0
20170204053445489_SVAKOV-R9_met.fits;1.06869;26544.4;4.13353;0.341333
20170204053433201_SVAKOV-R9_snap.fits;0.904917;26526.9;0.897202;0
20170204053540103_SVAKOV-R9_met.fits;0.997652;26471.2;3.6667;0.682667
20170204053553927_SVAKOV-R9_met.fits;1.14362;26543;2.52332;0.170667
20170204053533276_SVAKOV-R9_snap.fits;0.950053;26519.5;1.01614;0
20170204053658780_SVAKOV-R9_met.fits;1.01784;26503.4;2.52512;0.341333
20170204053633351_SVAKOV-R9_snap.fits;1.15026;26544.4;0.974746;0
20170204053740935_SVAKOV-R9_met.fits;1.04778;26497.6;2.74744;2.56
20170204053733425_SVAKOV-R9_snap.fits;0.880522;26537.1;1.0738;0
20170204053838620_SVAKOV-R9_met.fits;0.849274;26471.2;5.37487;0.170667
20170204053855345_SVAKOV-R9_met.fits;1.07856;26482.9;2.26127;0.341333
20170204053903196_SVAKOV-R9_met.fits;0.995468;26521;2.18089;0.170667
20170204053909169_SVAKOV-R9_met.fits;0.940947;26521;1.92426;0.170667
20170204053833500_SVAKOV-R9_snap.fits;1.08038;26475.6;0.716428;0
20170204053933575_SVAKOV-R9_snap.fits;0.937214;26453.6;0.733682;0
20170204054033649_SVAKOV-R9_snap.fits;1.09571;26475.6;0.984485;0
20170204054141404_SVAKOV-R9_met.fits;0.993395;26485.8;2.52101;0.170667
20170204054208540_SVAKOV-R9_met.fits;1.00983;26494.6;3.70369;0.170667
20170204054133724_SVAKOV-R9_snap.fits;1.03598;26526.9;0.799269;0
20170204054237553_SVAKOV-R9_met.fits;1.04334;26485.8;8.91508;0.341333
20170204054233799_SVAKOV-R9_snap.fits;1.10822;26525.4;0.747846;0
20170204054325511_SVAKOV-R9_met.fits;1.10463;26490.2;2.5938;2.048
20170204054357767_SVAKOV-R9_met.fits;1.1295;26481.4;3.09851;0.170667
20170204054333873_SVAKOV-R9_snap.fits;0.926014;26534.2;0.739862;0
20170204054513372_SVAKOV-R9_met.fits;1.04119;26475.6;2.70007;0.170667
20170204054433948_SVAKOV-R9_snap.fits;1.11478;26529.8;0.810136;0
20170204054528903_SVAKOV-R9_met.fits;0.886094;26490.2;2.45023;0.170667
20170204054534023_SVAKOV-R9_snap.fits;1.13094;26497.6;1.35993;0
20170204054640583_SVAKOV-R9_met.fits;0.932471;26475.6;2.94578;0.341333
20170204054726151_SVAKOV-R9_met.fits;0.879639;26474.1;1.7789;0.170667
20170204054634097_SVAKOV-R9_snap.fits;1.05156;26531.2;0.973546;0
20170204054734172_SVAKOV-R9_snap.fits;0.955441;26458;1.37544;0
20170204054828444_SVAKOV-R9_met.fits;0.931728;26496.1;3.20733;0.341333
20170204054847047_SVAKOV-R9_met.fits;0.995665;26490.2;6.62605;0.341333
20170204054834247_SVAKOV-R9_snap.fits;1.1876;26487.3;1.10433;0
20170204054949852_SVAKOV-R9_met.fits;0.950232;26504.9;2.87413;0.170667
20170204054934321_SVAKOV-R9_snap.fits;1.04584;26497.6;0.816716;0
20170204055031324_SVAKOV-R9_met.fits;0.978357;26506.3;2.00694;0.170667
20170204055040881_SVAKOV-R9_met.fits;1.18652;26462.4;5.68445;0.341333
20170204055043612_SVAKOV-R9_met.fits;1.11182;26482.9;2.86889;0.170667
20170204055104263_SVAKOV-R9_met.fits;0.886867;26499;4.0638;0.341333
20170204055122865_SVAKOV-R9_met.fits;1.12153;26465.3;7.20536;0.682667
20170204055034396_SVAKOV-R9_snap.fits;1.04417;26534.2;0.77635;0
20170204055134471_SVAKOV-R9_snap.fits;1.0396;26453.6;0.80525;0
20170204055256220_SVAKOV-R9_met.fits;1.05123;26510.7;8.49494;0.341333
20170204055234545_SVAKOV-R9_snap.fits;0.991379;26525.4;1.06794;0
20170204055411313_SVAKOV-R9_met.fits;1.05166;26532.7;3.4631;0.512
20170204055334620_SVAKOV-R9_snap.fits;0.83837;26450.7;1.11313;0
20170204055502343_SVAKOV-R9_met.fits;1.08628;26496.1;2.26828;0.341333
20170204055508487_SVAKOV-R9_met.fits;0.907364;26519.5;5.44921;0.341333
20170204055434695_SVAKOV-R9_snap.fits;1.0513;26526.9;0.921981;0
20170204055534769_SVAKOV-R9_snap.fits;1.00279;26509.3;1.13389;0
20170204055649863_SVAKOV-R9_met.fits;0.930038;26502;2.19663;1.70667
20170204055700273_SVAKOV-R9_met.fits;0.967778;26490.2;18.8443;0.512
20170204055634844_SVAKOV-R9_snap.fits;0.87247;26513.7;1.15466;0
20170204055758641_SVAKOV-R9_met.fits;1.04594;26459.5;2.3776;0.170667
20170204055809564_SVAKOV-R9_met.fits;1.11955;26490.2;2.34942;0.341333
20170204055734919_SVAKOV-R9_snap.fits;0.988187;26529.8;0.936448;0
20170204055843868_SVAKOV-R9_met.fits;0.996785;26491.7;3.90787;0.170667
20170204055847111_SVAKOV-R9_met.fits;0.876932;26475.6;1.77733;0.170667
20170204055904689_SVAKOV-R9_met.fits;0.971154;26478.5;2.78848;0.512
20170204055834993_SVAKOV-R9_snap.fits;1.05042;26540;0.935458;0
20170204060016540_SVAKOV-R9_met.fits;1.1501;26475.6;4.07262;0.170667
20170204055935068_SVAKOV-R9_snap.fits;1.03121;26525.4;0.702804;0
20170204060031729_SVAKOV-R9_met.fits;0.936693;26478.5;5.43472;0.170667
20170204060040604_SVAKOV-R9_met.fits;0.942194;26531.2;5.61621;0.341333
