1494241201.13,36010,16.63,72894.8,3.51,-3.71,-3.59,0,*74
1494241202.35,36011,16.56,72890.3,3.51,-3.35,-3.43,0,*7E
1494241203.58,36012,16.56,72890.3,3.49,-3.75,-3.87,0,*78
1494241204.79,36013,16.56,72888.3,3.49,-3.87,-3.87,0,*74
1494241206.02,36014,16.63,72890.3,3.49,-3.87,-3.91,0,*74
1494241207.24,36015,16.63,72888.0,3.49,-4.25,-4.41,0,*70
1494241208.46,36016,16.56,72884.0,3.49,-3.87,-3.91,0,*76
1494241209.72,36017,16.63,72886.0,3.45,-4.73,-4.93,0,*72
1494241210.94,36018,16.56,72884.3,3.43,-4.61,-4.81,0,*7B
1494241212.16,36019,16.63,72890.3,3.41,-3.95,-4.09,0,*74
1494241213.36,36020,16.56,72888.5,3.39,-3.83,-4.09,0,*76
1494241214.55,36021,16.63,72892.3,3.39,-4.61,-4.61,0,*72
1494241215.77,36022,16.63,72890.5,3.39,-4.61,-4.77,0,*76
1494241217.0,36023,16.56,72890.0,3.35,-4.77,-4.89,0,*7D
1494241218.24,36024,16.63,72892.0,3.35,-4.77,-4.77,0,*7B
1494241219.46,36025,16.63,72888.0,3.33,-4.57,-4.57,0,*7C
1494241220.67,36026,16.63,72890.0,3.33,-4.45,-4.41,0,*7B
1494241221.91,36027,16.56,72890.0,3.31,-3.47,-3.35,0,*79
1494241223.12,36028,16.63,72894.0,3.31,-2.91,-2.79,0,*75
1494241224.34,36029,16.63,72892.3,3.33,-4.21,-4.09,0,*7A
1494241225.58,36030,16.63,72890.0,3.31,-4.65,-4.77,0,*79
1494241226.83,36031,16.56,72886.5,3.31,-4.73,-4.77,0,*7F
1494241228.05,36032,16.56,72888.3,3.29,-5.03,-4.99,0,*73
1494241229.28,36033,16.63,72894.0,3.27,-4.69,-4.65,0,*72
1494241230.47,36034,16.56,72890.5,3.25,-4.17,-4.05,0,*78
1494241231.68,36035,16.63,72892.0,3.25,-5.31,-5.39,0,*72
1494241232.88,36036,16.56,72892.8,3.21,-6.35,-6.43,0,*7C
1494241234.11,36037,16.56,72892.3,3.17,-5.77,-5.77,0,*79
1494241235.33,36038,16.56,72892.0,3.15,-4.29,-4.25,0,*78
1494241236.51,36039,16.63,72892.8,3.13,-4.49,-4.49,0,*73
1494241237.76,36040,16.63,72888.3,3.15,-4.93,-4.89,0,*70
1494241238.98,36041,16.56,72888.8,3.13,-4.01,-3.87,0,*75
1494241240.22,36042,16.63,72892.3,3.13,-3.63,-3.59,0,*76
1494241241.41,36043,16.63,72890.8,3.13,-3.27,-3.15,0,*7F
1494241242.61,36044,16.56,72886.3,3.15,-3.23,-3.15,0,*7A
1494241243.87,36045,16.56,72888.0,3.15,-3.47,-3.47,0,*7E
1494241245.08,36046,16.63,72888.0,3.15,-4.13,-4.13,0,*7D
1494241246.33,36047,16.56,72888.0,3.15,-3.71,-3.71,0,*7C
1494241247.53,36048,16.63,72890.3,3.15,-4.25,-4.17,0,*72
1494241248.75,36049,16.63,72886.0,3.15,-3.83,-3.75,0,*7B
1494241249.94,36050,16.63,72888.3,3.13,-3.87,-3.87,0,*7C
1494241251.17,36051,16.63,72886.0,3.13,-3.71,-3.63,0,*7E
1494241252.43,36052,16.56,72882.5,3.15,-3.47,-3.47,0,*78
1494241253.63,36053,16.63,72884.0,3.13,-3.75,-3.75,0,*7F
1494241254.88,36054,16.56,72884.5,3.15,-3.51,-3.51,0,*7E
1494241256.08,36055,16.56,72884.0,3.13,-2.95,-2.95,0,*79
1494241257.32,36056,16.63,72894.8,3.15,-3.63,-3.75,0,*7B
1494241258.51,36057,16.63,72894.0,3.13,-3.35,-3.39,0,*77
1494241259.69,36058,16.63,72894.8,3.17,-2.91,-2.83,0,*73
1494241260.93,36059,16.63,72890.8,3.13,-2.71,-2.59,0,*7F
1494241262.19,36060,16.56,72884.0,3.15,-2.75,-2.63,0,*7E
1494241263.38,36061,16.56,72884.5,3.17,-3.07,-3.03,0,*7E
1494241264.57,36062,16.63,72886.8,3.17,-3.11,-3.11,0,*79
1494241265.78,36063,16.63,72886.0,3.17,-2.83,-2.67,0,*72
1494241266.99,36064,16.56,72886.8,3.19,-2.43,-2.27,0,*73
1494241268.21,36065,16.56,72884.0,3.19,-2.31,-2.31,0,*70
1494241269.47,36066,16.56,72886.3,3.19,-2.75,-2.67,0,*70
1494241270.68,36067,16.56,72888.8,3.19,-2.39,-2.23,0,*79
1494241271.87,36068,16.63,72890.0,3.21,-2.43,-2.39,0,*7B
1494241273.08,36069,16.63,72886.8,3.21,-3.39,-3.43,0,*7A
1494241274.29,36070,16.56,72886.0,3.21,-2.55,-2.39,0,*75
1494241275.51,36071,16.63,72886.5,3.25,-2.19,-1.99,0,*71
1494241276.72,36072,16.56,72886.0,3.25,-2.47,-2.39,0,*70
1494241277.96,36073,16.56,72886.0,3.25,-2.47,-2.47,0,*78
1494241279.17,36074,16.56,72886.5,3.27,-2.35,-2.23,0,*7A
1494241280.42,36075,16.56,72882.5,3.29,-1.91,-1.83,0,*71
1494241281.66,36076,16.63,72882.5,3.29,-2.55,-2.55,0,*71
1494241282.85,36077,16.63,72882.3,3.29,-3.31,-3.19,0,*7A
1494241284.09,36078,16.63,72886.3,3.29,-2.59,-2.47,0,*70
1494241285.33,36079,16.63,72882.5,3.29,-2.07,-1.95,0,*76
1494241286.55,36080,16.63,72882.8,3.33,-1.67,-1.55,0,*72
1494241287.79,36081,16.56,72878.5,3.33,-1.87,-1.79,0,*73
1494241289.07,36082,16.56,72880.5,3.33,-1.99,-1.91,0,*79
1494241290.29,36083,16.56,72880.3,3.33,-1.75,-1.63,0,*77
1494241291.5,36084,16.63,72880.5,3.37,-3.23,-3.27,0,*77
1494241292.69,36085,16.63,72882.5,3.35,-2.91,-2.83,0,*73
1494241293.91,36086,16.56,72880.3,3.35,-3.39,-3.51,0,*7D
1494241295.1,36087,16.56,72880.3,3.35,-2.87,-2.83,0,*76
1494241296.32,36088,16.63,72878.5,3.37,-3.35,-3.39,0,*73
1494241297.53,36089,16.63,72876.8,3.35,-3.79,-3.63,0,*77
1494241298.75,36090,16.63,72876.3,3.33,-2.87,-2.79,0,*73
1494241299.99,36091,16.56,72872.0,3.35,-3.63,-3.63,0,*75
1494241301.23,36092,16.63,72874.3,3.31,-3.43,-3.35,0,*73
1494241302.48,36093,16.63,72872.5,3.31,-3.71,-3.71,0,*73
1494241303.74,36094,16.56,72878.5,3.31,-3.47,-3.47,0,*74
1494241304.94,36095,16.56,72880.8,3.31,-2.83,-2.79,0,*70
1494241306.18,36096,16.63,72880.8,3.31,-2.15,-1.91,0,*79
1494241307.42,36097,16.56,72876.8,3.29,-2.55,-2.59,0,*72
1494241308.61,36098,16.56,72872.3,3.29,-3.31,-3.35,0,*75
1494241309.82,36099,16.56,72874.3,3.31,-3.31,-3.31,0,*79
1494241311.01,36100,16.56,72872.8,3.29,-2.99,-2.99,0,*71
1494241312.25,36101,16.56,72870.8,3.31,-2.47,-2.43,0,*7D
1494241313.46,36102,16.56,72870.0,3.31,-2.23,-2.15,0,*7F
1494241314.67,36103,16.63,72884.5,3.31,-3.19,-3.23,0,*72
1494241315.93,36104,16.56,72886.5,3.31,-2.55,-2.47,0,*7F
1494241317.19,36105,16.56,72878.8,3.31,-2.59,-2.67,0,*70
1494241318.43,36106,16.56,72878.0,3.31,-3.43,-3.31,0,*7B
1494241319.67,36107,16.56,72872.0,3.29,-2.59,-2.47,0,*79
1494241320.88,36108,16.63,72880.8,3.27,-2.87,-2.87,0,*77
1494241322.07,36109,16.63,72876.3,3.29,-2.23,-2.19,0,*71
1494241323.34,36110,16.56,72874.0,3.33,-2.63,-2.67,0,*7F
1494241324.56,36111,16.63,72880.0,3.31,-2.31,-2.23,0,*7B
1494241325.83,36112,16.63,72876.3,3.33,-2.03,-1.95,0,*75
1494241327.06,36113,16.63,72878.3,3.33,-2.95,-2.95,0,*78
1494241328.27,36114,16.63,72878.0,3.33,-2.39,-2.39,0,*7F
1494241329.49,36115,16.63,72878.5,3.33,-2.39,-2.39,0,*7E
1494241330.76,36116,16.56,72876.5,3.33,-2.11,-2.03,0,*7E
1494241332.04,36117,16.63,72882.5,3.33,-2.03,-1.99,0,*7C
1494241333.28,36118,16.56,72876.0,3.35,-2.75,-2.75,0,*75
1494241334.47,36119,16.56,72878.5,3.35,-2.35,-2.27,0,*77
1494241335.66,36120,16.56,72880.5,3.35,-2.27,-2.27,0,*7E
1494241336.88,36121,16.63,72882.0,3.35,-2.47,-2.39,0,*76
1494241338.07,36122,16.56,72876.5,3.35,-2.39,-2.39,0,*7C
1494241339.27,36123,16.56,72876.0,3.35,-3.27,-3.35,0,*7E
1494241340.49,36124,16.56,72880.8,3.35,-2.47,-2.39,0,*73
1494241341.76,36125,16.56,72876.8,3.37,-2.47,-2.47,0,*79
1494241342.95,36126,16.63,72882.8,3.35,-2.35,-2.27,0,*7B
1494241344.23,36127,16.63,72882.3,3.37,-2.63,-2.51,0,*7A
1494241345.46,36128,16.63,72882.8,3.37,-2.75,-2.91,0,*7E
1494241346.73,36129,16.63,72880.8,3.37,-1.95,-1.87,0,*76
1494241347.97,36130,16.56,72880.3,3.37,-1.83,-1.75,0,*74
1494241349.24,36131,16.56,72880.3,3.37,-1.83,-1.83,0,*7C
1494241350.43,36132,16.56,72882.5,3.39,-2.23,-2.31,0,*72
1494241351.68,36133,16.63,72886.3,3.41,-2.11,-2.19,0,*77
1494241352.91,36134,16.63,72882.3,3.41,-2.95,-3.07,0,*72
1494241354.12,36135,16.56,72882.5,3.41,-2.79,-2.79,0,*79
1494241355.31,36136,16.56,72876.5,3.39,-3.11,-3.19,0,*7D
1494241356.5,36137,16.56,72878.0,3.39,-2.83,-2.95,0,*73
1494241357.71,36138,16.56,72878.5,3.39,-2.67,-2.79,0,*74
1494241358.98,36139,16.56,72876.8,3.41,-2.07,-2.07,0,*75
1494241360.23,36140,16.63,72882.8,3.41,-2.71,-2.99,0,*7D
1494241361.44,36141,16.56,72876.8,3.41,-2.99,-3.23,0,*7A
1494241362.68,36142,16.56,72878.8,3.39,-2.55,-2.67,0,*77
1494241363.93,36143,16.56,72882.3,3.41,-2.07,-2.19,0,*77
1494241365.13,36144,16.56,72880.0,3.39,-2.31,-2.31,0,*70
1494241366.35,36145,16.56,72880.3,3.41,-2.23,-2.23,0,*7E
1494241367.62,36146,16.56,72880.8,3.41,-2.47,-2.59,0,*72
1494241368.8,36147,16.56,72876.0,3.39,-3.11,-3.31,0,*71
1494241370.04,36148,16.56,72880.3,3.39,-2.59,-2.71,0,*76
1494241371.23,36149,16.56,72882.5,3.39,-1.79,-1.79,0,*7D
1494241372.45,36150,16.56,72882.8,3.41,-1.59,-1.67,0,*77
1494241373.67,36151,16.63,72884.8,3.41,-1.59,-1.71,0,*71
1494241374.94,36152,16.63,72884.0,3.41,-1.83,-1.91,0,*7B
1494241376.21,36153,16.56,72878.3,3.45,-2.55,-2.63,0,*78
1494241377.46,36154,16.63,72880.8,3.43,-2.03,-2.07,0,*78
1494241378.65,36155,16.56,72880.0,3.43,-2.27,-2.31,0,*7A
1494241379.87,36156,16.63,72880.0,3.43,-1.87,-1.79,0,*7F
1494241381.14,36157,16.63,72884.3,3.45,-1.39,-1.43,0,*74
1494241382.34,36158,16.56,72884.5,3.51,-1.17,-1.17,0,*73
1494241383.56,36159,16.56,72880.3,3.51,-1.33,-1.47,0,*71
1494241384.78,36160,16.56,72882.8,3.51,-2.11,-2.19,0,*70
1494241386.0,36161,16.56,72882.0,3.49,-2.15,-2.35,0,*72
1494241387.19,36162,16.56,72880.0,3.51,-2.31,-2.43,0,*7F
1494241388.41,36163,16.63,72884.3,3.51,-2.35,-2.59,0,*71
1494241389.63,36164,16.63,72884.3,3.51,-1.47,-1.59,0,*73
1494241390.87,36165,16.63,72886.0,3.51,-1.05,-1.13,0,*7A
1494241392.11,36166,16.56,72882.3,3.55,-1.05,-1.05,0,*7A
1494241393.3,36167,16.56,72880.5,3.55,-1.51,-1.63,0,*7A
1494241394.55,36168,16.63,72884.5,3.55,-1.05,-1.09,0,*78
1494241395.78,36169,16.56,72886.0,3.59,-0.97,-1.05,0,*43
1494241397.02,36170,16.63,72884.3,3.59,-0.97,-1.01,0,*4F
1494241398.23,36171,16.63,72886.5,3.59,-0.73,-0.85,0,*79
1494241399.46,36172,16.63,72884.0,3.61,-1.09,-1.21,0,*72
1494241400.71,36173,16.56,72884.5,3.61,-0.85,-0.97,0,*7A
1494241401.92,36174,16.63,72886.5,3.63,-0.81,-0.93,0,*7F
1494241403.1,36175,16.63,72886.0,3.65,-0.65,-0.81,0,*71
1494241404.31,36176,16.56,72884.0,3.67,-0.69,-0.77,0,*75
1494241405.54,36177,16.63,72888.0,3.67,-0.77,-0.89,0,*7A
1494241406.75,36178,16.63,72890.5,3.73,-0.81,-0.89,0,*79
1494241407.97,36179,16.56,72884.5,3.73,-1.33,-1.47,0,*73
1494241409.17,36180,16.56,72886.0,3.73,-1.71,-1.75,0,*72
1494241410.36,36181,16.63,72888.3,3.73,-1.59,-1.67,0,*7A
1494241411.6,36182,16.56,72886.0,3.73,-1.43,-1.43,0,*74
1494241412.85,36183,16.63,72888.8,3.75,-0.85,-0.85,0,*73
1494241414.08,36184,16.56,72888.5,3.75,-0.97,-1.17,0,*4D
1494241415.29,36185,16.56,72884.3,3.77,-1.79,-1.91,0,*71
1494241416.48,36186,16.56,72884.5,3.77,-2.19,-2.39,0,*76
1494241417.69,36187,16.56,72884.0,3.75,-1.55,-1.59,0,*7B
1494241418.9,36188,16.63,72886.8,3.77,-1.39,-1.55,0,*70
1494241420.12,36189,16.56,72884.5,3.77,-1.39,-1.51,0,*75
1494241421.37,36190,16.56,72886.3,3.79,-0.93,-0.97,0,*79
1494241422.56,36191,16.56,72886.3,3.81,-1.17,-1.29,0,*76
1494241423.8,36192,16.63,72890.5,3.81,-1.13,-1.05,0,*7F
1494241425.04,36193,16.56,72884.8,3.81,-1.01,-1.01,0,*79
1494241426.27,36194,16.63,72888.3,3.81,-1.05,-0.93,0,*40
1494241427.51,36195,16.63,72888.0,3.85,-1.13,-1.09,0,*70
1494241428.73,36196,16.56,72884.5,3.85,-0.85,-0.89,0,*74
1494241429.96,36197,16.63,72888.8,3.85,-1.09,-1.09,0,*79
1494241431.18,36198,16.63,72892.3,3.85,-1.25,-1.35,0,*77
1494241432.42,36199,16.56,72894.0,3.87,-0.85,-0.85,0,*75
1494241433.6,36200,16.56,72890.5,3.89,-0.65,-0.65,0,*78
1494241434.78,36201,16.63,72892.3,3.89,-0.69,-0.69,0,*79
1494241436.03,36202,16.56,72892.0,3.95,-0.89,-0.89,0,*77
1494241437.22,36203,16.56,72894.3,3.93,-1.29,-1.29,0,*70
1494241438.45,36204,16.63,72892.0,3.93,-1.01,-1.01,0,*77
1494241439.68,36205,16.63,72888.0,3.93,-0.93,-1.01,0,*4C
1494241440.93,36206,16.56,72890.5,3.97,-0.89,-0.89,0,*71
1494241442.14,36207,16.56,72890.5,3.97,-1.25,-1.25,0,*70
1494241443.4,36208,16.56,72888.8,3.99,-1.39,-1.43,0,*7C
1494241444.61,36209,16.56,72886.5,3.99,-1.55,-1.47,0,*73
1494241445.86,36210,16.56,72886.3,3.99,-1.91,-1.91,0,*78
1494241447.08,36211,16.56,72884.0,3.99,-1.91,-1.79,0,*7F
1494241448.27,36212,16.56,72888.8,3.99,-1.75,-1.71,0,*7E
1494241449.46,36213,16.56,72886.8,3.99,-1.59,-1.55,0,*77
1494241450.66,36214,16.63,72890.8,3.99,-1.79,-1.71,0,*74
1494241451.86,36215,16.56,72890.8,3.99,-1.71,-1.79,0,*75
1494241453.1,36216,16.56,72888.0,3.99,-1.47,-1.47,0,*7E
1494241454.35,36217,16.56,72890.5,4.01,-1.67,-1.47,0,*7B
1494241455.56,36218,16.56,72888.5,4.01,-1.55,-1.55,0,*76
1494241456.8,36219,16.56,72888.3,4.01,-1.55,-1.47,0,*74
1494241457.99,36220,16.63,72892.3,4.03,-1.63,-1.63,0,*7F
1494241459.21,36221,16.56,72892.0,4.01,-1.71,-1.79,0,*74
1494241460.46,36222,16.56,72890.8,4.03,-2.11,-2.03,0,*7E
1494241461.65,36223,16.56,72888.8,4.03,-1.75,-1.67,0,*7F
1494241462.83,36224,16.56,72890.0,4.03,-1.67,-1.75,0,*78
1494241464.08,36225,16.56,72890.5,4.03,-1.99,-1.87,0,*75
1494241465.35,36226,16.56,72890.0,4.01,-1.83,-1.83,0,*7B
1494241466.59,36227,16.56,72890.5,4.01,-1.55,-1.47,0,*79
1494241467.83,36228,16.63,72892.3,4.03,-1.13,-1.05,0,*70
1494241469.04,36229,16.56,72890.5,4.03,-1.51,-1.39,0,*78
1494241470.28,36230,16.56,72894.0,4.03,-1.99,-1.91,0,*76
1494241471.53,36231,16.63,72892.0,4.03,-2.03,-1.99,0,*7F
1494241472.77,36232,16.63,72892.0,4.01,-1.67,-1.47,0,*7C
1494241473.96,36233,16.56,72888.3,4.07,-1.75,-1.71,0,*7D
1494241475.18,36234,16.63,72894.8,4.05,-1.63,-1.59,0,*75
1494241476.42,36235,16.56,72888.0,4.05,-1.51,-1.47,0,*7A
1494241477.63,36236,16.56,72890.8,4.07,-1.47,-1.33,0,*7F
1494241478.84,36237,16.56,72888.3,4.07,-1.51,-1.47,0,*7A
1494241480.03,36238,16.56,72890.8,4.07,-1.33,-1.25,0,*75
1494241481.28,36239,16.56,72892.8,4.05,-1.39,-1.33,0,*7B
1494241482.53,36240,16.63,72894.5,4.07,-1.99,-1.87,0,*72
1494241483.71,36241,16.63,72892.5,4.07,-2.39,-2.39,0,*7C
1494241484.96,36242,16.56,72892.3,4.07,-2.07,-1.83,0,*70
1494241486.18,36243,16.56,72892.0,4.07,-1.71,-1.47,0,*7B
1494241487.41,36244,16.63,72894.3,4.09,-1.09,-0.81,0,*46
1494241488.6,36245,16.56,72894.0,4.11,-1.55,-1.29,0,*74
1494241489.82,36246,16.56,72896.0,4.09,-1.67,-1.33,0,*74
1494241491.06,36247,16.56,72892.0,4.09,-1.67,-1.47,0,*76
1494241492.29,36248,16.56,72890.8,4.09,-2.23,-1.95,0,*75
1494241493.54,36249,16.56,72890.8,4.09,-1.71,-1.35,0,*7A
1494241494.78,36250,16.56,72894.0,4.11,-1.43,-1.09,0,*75
1494241496.03,36251,16.56,72894.8,4.09,-1.43,-1.21,0,*77
1494241497.3,36252,16.56,72896.5,4.09,-2.11,-1.91,0,*7B
1494241498.51,36253,16.56,72896.3,4.11,-1.59,-1.35,0,*72
1494241499.75,36254,16.56,72898.3,4.11,-2.03,-1.83,0,*74
1494241501.02,36255,16.56,72896.3,4.09,-2.67,-2.55,0,*76
1494241502.23,36256,16.56,72892.8,4.09,-2.23,-2.19,0,*7D
1494241503.48,36257,16.63,72894.3,4.09,-1.55,-1.35,0,*73
1494241504.75,36258,16.56,72894.5,4.09,-2.11,-2.03,0,*79
1494241506.01,36259,16.56,72894.3,4.09,-3.43,-3.43,0,*7B
1494241507.26,36260,16.56,72892.5,4.05,-2.95,-2.71,0,*77
1494241508.5,36261,16.56,72890.5,4.09,-2.55,-2.43,0,*77
1494241509.78,36262,16.56,72890.3,4.05,-2.63,-2.47,0,*79
1494241510.99,36263,16.63,72894.3,4.07,-2.23,-1.95,0,*72
1494241512.2,36264,16.56,72894.3,4.05,-1.75,-1.51,0,*7F
1494241513.44,36265,16.56,72894.3,4.05,-1.75,-1.47,0,*79
1494241514.68,36266,16.56,72892.5,4.05,-1.25,-1.09,0,*75
1494241515.9,36267,16.56,72892.8,4.07,-1.33,-1.13,0,*7A
1494241517.14,36268,16.56,72894.5,4.05,-1.35,-1.21,0,*70
1494241518.38,36269,16.56,72892.8,4.05,-1.63,-1.47,0,*72
1494241519.6,36270,16.56,72894.0,4.07,-1.63,-1.35,0,*7D
1494241520.81,36271,16.56,72896.3,4.07,-1.25,-1.01,0,*79
1494241522.05,36272,16.56,72898.5,4.07,-2.51,-2.59,0,*74
1494241523.32,36273,16.56,72898.3,4.05,-3.71,-3.59,0,*75
1494241524.53,36274,16.63,72896.3,4.05,-3.39,-3.23,0,*73
1494241525.8,36275,16.56,72894.5,4.05,-2.75,-2.67,0,*7A
1494241527.02,36276,16.56,72894.0,4.01,-3.31,-3.31,0,*7E
1494241528.29,36277,16.56,72896.0,4.01,-2.71,-2.67,0,*78
1494241529.51,36278,16.56,72896.3,3.99,-2.23,-2.07,0,*70
1494241530.7,36279,16.63,72898.3,3.99,-2.43,-2.15,0,*74
1494241531.92,36280,16.56,72892.3,3.99,-2.35,-2.07,0,*70
1494241533.14,36281,16.63,72898.8,3.99,-2.19,-1.91,0,*73
1494241534.39,36282,16.56,72898.0,3.99,-2.07,-1.83,0,*7C
1494241535.61,36283,16.63,72898.8,3.99,-1.95,-1.71,0,*78
1494241536.8,36284,16.56,72896.3,3.99,-2.43,-2.23,0,*73
1494241538.06,36285,16.56,72892.3,3.99,-2.47,-2.47,0,*74
1494241539.27,36286,16.63,72896.3,3.97,-3.11,-3.11,0,*79
1494241540.52,36287,16.56,72898.8,3.99,-2.59,-2.67,0,*7B
1494241541.74,36288,16.56,72894.3,3.97,-2.99,-2.99,0,*77
1494241542.96,36289,16.56,72896.5,3.97,-2.99,-2.99,0,*76
1494241544.22,36290,16.56,72896.3,3.95,-2.75,-2.63,0,*7B
1494241545.46,36291,16.56,72896.3,3.95,-2.47,-2.35,0,*78
1494241546.67,36292,16.63,72898.3,3.93,-2.55,-2.39,0,*72
1494241547.91,36293,16.56,72894.8,3.93,-2.67,-2.55,0,*78
1494241549.12,36294,16.56,72892.8,3.95,-3.15,-2.99,0,*7D
1494241550.33,36295,16.56,72890.3,3.93,-2.87,-2.55,0,*70
1494241551.54,36296,16.63,72892.5,3.93,-2.67,-2.43,0,*7A
1494241552.78,36297,16.63,72892.0,3.93,-2.75,-2.55,0,*7F
1494241553.99,36298,16.56,72890.5,3.93,-2.99,-2.75,0,*70
1494241555.17,36299,16.56,72888.3,3.89,-3.07,-2.79,0,*70
1494241556.39,36300,16.56,72888.5,3.89,-2.47,-2.27,0,*7F
1494241557.59,36301,16.56,72888.5,3.87,-2.91,-2.79,0,*70
1494241558.8,36302,16.56,72892.8,3.87,-2.35,-2.15,0,*77
1494241560.06,36303,16.56,72892.3,3.87,-2.03,-1.91,0,*7C
1494241561.3,36304,16.56,72896.8,3.87,-2.83,-2.55,0,*78
1494241562.49,36305,16.56,72896.3,3.89,-3.35,-3.35,0,*7C
1494241563.73,36306,16.63,72896.8,3.87,-2.79,-2.71,0,*79
1494241564.93,36307,16.56,72896.0,3.87,-3.23,-3.15,0,*75
1494241566.17,36308,16.63,72892.5,3.87,-2.91,-2.67,0,*76
1494241567.38,36309,16.56,72884.8,3.83,-3.27,-3.07,0,*78
1494241568.59,36310,16.56,72876.8,3.85,-2.23,-1.87,0,*79
1494241569.86,36311,16.56,72884.8,3.83,-2.75,-2.47,0,*72
1494241571.1,36312,16.56,72890.8,3.85,-2.75,-2.63,0,*71
1494241572.32,36313,16.56,72890.8,3.83,-3.39,-3.27,0,*7E
1494241573.53,36314,16.56,72884.8,3.83,-3.39,-3.19,0,*74
1494241574.76,36315,16.56,72884.8,3.83,-2.83,-2.75,0,*7E
1494241575.98,36316,16.56,72884.5,3.85,-2.83,-2.51,0,*7D
1494241577.21,36317,16.56,72884.8,3.83,-2.23,-1.87,0,*78
1494241578.45,36318,16.56,72890.5,3.83,-1.83,-1.55,0,*71
1494241579.68,36319,16.56,72886.5,3.83,-2.19,-1.87,0,*7F
1494241580.95,36320,16.56,72886.5,3.83,-2.71,-2.63,0,*72
1494241582.16,36321,16.56,72890.3,3.83,-3.19,-2.95,0,*75
1494241583.38,36322,16.56,72890.0,3.83,-3.19,-2.95,0,*76
1494241584.59,36323,16.56,72886.5,3.83,-2.99,-2.87,0,*7D
1494241585.86,36324,16.56,72890.0,3.83,-2.63,-2.51,0,*74
1494241587.12,36325,16.56,72890.5,3.83,-2.75,-2.51,0,*72
1494241588.33,36326,16.63,72890.8,3.81,-2.23,-1.91,0,*7F
1494241589.55,36327,16.56,72888.8,3.81,-2.23,-2.11,0,*75
1494241590.76,36328,16.56,72888.5,3.81,-2.79,-2.75,0,*77
1494241591.96,36329,16.56,72886.0,3.81,-3.27,-2.95,0,*72
1494241593.19,36330,16.56,72884.5,3.79,-2.91,-2.71,0,*7B
1494241594.4,36331,16.56,72884.5,3.79,-2.83,-2.79,0,*71
1494241595.59,36332,16.56,72882.8,3.81,-2.39,-2.23,0,*7B
1494241596.83,36333,16.56,72886.0,3.81,-2.71,-2.55,0,*77
1494241598.04,36334,16.56,72884.8,3.81,-2.15,-1.99,0,*71
1494241599.25,36335,16.56,72886.3,3.81,-2.23,-2.11,0,*76
1494241600.52,36336,16.56,72886.3,3.79,-1.95,-1.83,0,*74
1494241601.76,36337,16.56,72884.5,3.79,-1.91,-1.71,0,*7C
1494241603.0,36338,16.56,72884.3,3.81,-1.99,-1.91,0,*72
1494241604.22,36339,16.56,72886.0,3.81,-1.47,-1.29,0,*73
1494241605.41,36340,16.56,72884.0,3.81,-1.75,-1.67,0,*76
1494241606.62,36341,16.56,72882.0,3.81,-1.35,-1.29,0,*79
1494241607.86,36342,16.56,72886.0,3.83,-1.83,-1.75,0,*7C
1494241609.07,36343,16.56,72886.8,3.83,-2.23,-2.23,0,*74
1494241610.3,36344,16.56,72882.8,3.81,-1.91,-1.87,0,*76
1494241611.52,36345,16.63,72888.3,3.83,-1.33,-1.33,0,*72
1494241612.74,36346,16.56,72888.5,3.85,-1.83,-1.71,0,*7A
1494241614.0,36347,16.56,72892.5,3.83,-1.43,-1.47,0,*74
1494241615.21,36348,16.56,72890.3,3.83,-2.35,-2.31,0,*7B
1494241616.4,36349,16.56,72894.5,3.85,-2.87,-2.99,0,*77
1494241617.61,36350,16.56,72892.0,3.83,-3.87,-3.95,0,*75
1494241618.82,36351,16.56,72886.5,3.83,-3.23,-3.19,0,*7E
1494241620.03,36352,16.56,72888.0,3.81,-2.51,-2.27,0,*77
1494241621.27,36353,16.56,72894.3,3.81,-2.67,-2.51,0,*72
1494241622.51,36354,16.56,72894.3,3.79,-3.71,-3.79,0,*7F
1494241623.72,36355,16.56,72890.3,3.79,-3.31,-3.31,0,*76
1494241624.97,36356,16.56,72884.0,3.79,-3.79,-3.59,0,*77
1494241626.15,36357,16.56,72886.8,3.77,-3.27,-3.19,0,*77
1494241627.34,36358,16.56,72890.5,3.77,-2.27,-2.19,0,*78
1494241628.55,36359,16.56,72892.5,3.77,-2.19,-2.07,0,*7B
1494241629.79,36360,16.56,72894.5,3.77,-1.95,-2.03,0,*72
1494241631.0,36361,16.56,72896.3,3.77,-2.39,-2.47,0,*76
1494241632.21,36362,16.56,72892.3,3.77,-1.51,-1.43,0,*7F
1494241633.4,36363,16.56,72892.8,3.77,-1.67,-1.71,0,*7A
1494241634.61,36364,16.56,72892.3,3.79,-2.79,-2.83,0,*71
1494241635.83,36365,16.56,72890.5,3.77,-2.47,-2.39,0,*72
1494241637.06,36366,16.56,72890.3,3.77,-1.91,-1.95,0,*7C
1494241638.28,36367,16.56,72888.3,3.79,-1.79,-1.71,0,*7F
1494241639.52,36368,16.56,72886.0,3.81,-1.91,-1.99,0,*77
1494241640.71,36369,16.56,72888.0,3.81,-1.79,-1.79,0,*7E
1494241641.95,36370,16.56,72884.0,3.81,-1.87,-1.87,0,*76
1494241643.18,36371,16.56,72884.8,3.81,-1.87,-1.91,0,*70
1494241644.36,36372,16.56,72888.5,3.81,-1.59,-1.59,0,*74
1494241645.55,36373,16.56,72890.0,3.81,-1.29,-1.29,0,*75
1494241646.74,36374,16.56,72890.3,3.85,-2.19,-2.31,0,*7C
