1494244800.29,38955,16.75,72892.5,9.35,-0.61,-0.45,0,*76
1494244801.51,38956,16.75,72892.5,9.35,-0.49,-0.23,0,*7F
1494244802.69,38957,16.75,72898.8,9.37,-0.29,-0.19,0,*73
1494244803.86,38958,16.75,72898.0,9.37,-0.53,-0.45,0,*78
1494244805.07,38959,16.75,72898.0,9.39,-0.69,-0.45,0,*7E
1494244806.24,38960,16.75,72892.3,9.37,-0.77,-0.65,0,*77
1494244807.42,38961,16.75,72894.5,9.37,-1.63,-1.63,0,*75
1494244808.66,38962,16.75,72894.0,9.37,-1.05,-1.05,0,*76
1494244809.87,38963,16.75,72898.3,9.37,-1.55,-1.43,0,*70
1494244811.11,38964,16.75,72894.3,9.35,-1.83,-1.79,0,*77
1494244812.31,38965,16.75,72898.3,9.33,-1.71,-1.67,0,*72
1494244813.52,38966,16.75,72894.5,9.33,-1.55,-1.47,0,*75
1494244814.7,38967,16.75,72894.3,9.33,-1.59,-1.55,0,*7B
1494244815.91,38968,16.75,72894.8,9.27,-1.55,-1.51,0,*79
1494244817.19,38969,16.75,72900.5,9.27,-2.03,-2.07,0,*78
1494244818.4,38970,16.75,72896.0,9.27,-1.75,-1.75,0,*74
1494244819.64,38971,16.75,72896.8,9.27,-1.17,-1.13,0,*71
1494244820.88,38972,16.75,72902.0,9.25,-1.99,-1.91,0,*7C
1494244822.08,38973,16.75,72898.8,9.25,-1.17,-1.17,0,*75
1494244823.26,38974,16.75,72898.5,9.25,-0.69,-0.57,0,*7F
1494244824.44,38975,16.75,72896.0,9.25,-0.53,-0.45,0,*74
1494244825.62,38976,16.75,72896.8,9.25,-0.77,-0.65,0,*73
1494244826.81,38977,16.75,72898.5,9.25,-1.63,-1.75,0,*76
1494244828.01,38978,16.75,72898.5,9.23,-2.43,-2.43,0,*78
1494244829.28,38979,16.75,72896.5,9.23,-0.97,-1.05,0,*43
1494244830.55,38980,16.75,72896.5,9.23,-2.55,-2.67,0,*7E
1494244831.79,38981,16.75,72896.8,9.21,-1.91,-1.91,0,*7C
1494244832.99,38982,16.75,72896.3,9.21,-1.17,-1.21,0,*7A
1494244834.19,38983,16.75,72898.0,9.21,-0.81,-0.97,0,*79
1494244835.43,38984,16.75,72892.5,9.21,-0.97,-1.09,0,*4F
1494244836.64,38985,16.75,72898.3,9.21,-0.23,-0.33,0,*79
1494244837.84,38986,16.75,72902.3,9.21,-0.23,-0.29,0,*71
1494244839.05,38987,16.75,72898.8,9.23,-0.45,-0.57,0,*7B
1494244840.27,38988,16.75,72902.0,9.25,-1.39,-1.75,0,*79
1494244841.48,38989,16.75,72896.0,9.25,-1.91,-2.31,0,*79
1494244842.73,38990,16.75,72896.5,9.23,-1.17,-1.43,0,*7F
1494244843.94,38991,16.75,72898.3,9.25,-1.01,-1.33,0,*78
1494244845.13,38992,16.75,72894.8,9.25,0.43,0.29,0,*76
1494244846.37,38993,16.75,72894.8,9.27,0.91,0.67,0,*70
1494244847.58,38994,16.75,72896.0,9.33,-0.57,-1.09,0,*41
1494244848.78,38995,16.75,72896.0,9.35,-0.29,-0.69,0,*78
1494244849.98,38996,16.75,72892.8,9.35,-0.07,-0.49,0,*45
1494244851.15,38997,16.75,72894.0,9.37,-0.03,-0.33,0,*4F
1494244852.4,38998,16.75,72896.3,9.39,1.29,1.67,0,*77
1494244853.62,38999,16.75,72900.3,9.47,2.73,2.73,0,*75
1494244854.87,39000,16.75,72896.5,9.53,1.43,1.33,0,*7F
1494244856.11,39001,16.75,72894.8,9.53,0.63,0.63,0,*79
1494244857.31,39002,16.75,72898.3,9.57,-0.45,-0.57,0,*7D
1494244858.54,39003,16.75,72900.3,9.57,-0.27,-0.33,0,*7A
1494244859.75,39004,16.75,72896.8,9.57,-0.45,-0.57,0,*7B
1494244860.98,39005,16.75,72898.8,9.57,0.75,0.79,0,*75
1494244862.2,39006,16.75,72896.5,9.59,0.67,0.55,0,*75
1494244863.44,39007,16.75,72896.0,9.61,0.33,0.21,0,*7D
1494244864.67,39008,16.75,72896.3,9.61,-0.27,-0.37,0,*70
1494244865.82,39009,16.75,72896.5,9.63,0.01,0.01,0,*72
1494244867.04,39010,16.75,72896.0,9.65,0.13,0.05,0,*4B
1494244868.24,39011,16.75,72898.0,9.65,-0.49,-0.61,0,*77
1494244869.44,39012,16.75,72898.3,9.63,0.33,0.25,0,*7F
1494244870.65,39013,16.75,72894.8,9.65,-0.33,-0.37,0,*7B
1494244871.9,39014,16.75,72896.3,9.65,0.91,1.29,0,*4A
1494244873.16,39015,16.75,72900.0,9.69,1.17,1.37,0,*77
1494244874.36,39016,16.75,72896.0,9.69,-0.33,-0.29,0,*7D
1494244875.57,39017,16.75,72896.5,9.73,-0.49,-0.37,0,*75
1494244876.8,39018,16.75,72896.0,9.73,0.59,0.95,0,*73
1494244878.04,39019,16.75,72894.5,9.73,0.33,0.59,0,*7E
1494244879.26,39020,16.75,72896.5,9.73,0.13,0.43,0,*7D
1494244880.52,39021,16.75,72898.8,9.77,-1.13,-1.01,0,*7E
1494244881.72,39022,16.75,72900.3,9.77,-0.69,-0.57,0,*73
1494244882.99,39023,16.75,72900.5,9.77,-1.99,-2.51,0,*78
1494244884.17,39024,16.75,72900.5,9.71,-4.41,-4.45,0,*7A
1494244885.41,39025,16.75,72898.8,9.67,-2.59,-2.67,0,*75
1494244886.61,39026,16.75,72894.3,9.63,-4.21,-4.29,0,*77
1494244887.8,39027,16.75,72892.0,9.63,-3.15,-2.99,0,*7B
1494244889.01,39028,16.75,72884.8,9.57,-4.09,-3.87,0,*77
1494244890.23,39029,16.75,72892.0,9.55,-5.03,-4.61,0,*70
1494244891.49,39030,16.75,72898.0,9.49,-3.55,-3.43,0,*77
1494244892.76,39031,16.75,72892.8,9.45,-5.15,-5.15,0,*7D
1494244894.03,39032,16.75,72898.0,9.41,-5.15,-5.07,0,*79
1494244895.27,39033,16.75,72896.8,9.39,-3.83,-3.55,0,*7F
1494244896.45,39034,16.75,72894.0,9.33,-3.23,-3.07,0,*7F
1494244897.65,39035,16.75,72892.8,9.33,-4.25,-4.21,0,*7C
1494244898.86,39036,16.75,72888.8,9.27,-4.45,-4.41,0,*7A
1494244900.07,39037,16.75,72890.3,9.23,-4.49,-4.33,0,*76
1494244901.31,39038,16.75,72888.8,9.21,-5.27,-5.27,0,*76
1494244902.51,39039,16.75,72894.8,9.17,-6.09,-6.01,0,*7A
1494244903.75,39040,16.75,72894.3,9.11,-4.89,-4.65,0,*78
1494244904.97,39041,16.75,72894.8,9.11,-4.25,-3.91,0,*73
1494244906.24,39042,16.75,72896.8,9.05,-5.19,-4.85,0,*79
1494244907.48,39043,16.75,72902.0,9.01,-5.47,-5.03,0,*78
1494244908.67,39044,16.75,72896.5,8.99,-4.65,-4.25,0,*7B
1494244909.89,39045,16.75,72898.8,8.97,-3.95,-3.35,0,*7A
1494244911.09,39046,16.75,72894.5,8.95,-4.29,-3.63,0,*78
1494244912.31,39047,16.75,72894.5,8.93,-4.37,-3.67,0,*74
1494244913.52,39048,16.75,72900.0,8.91,-4.73,-3.79,0,*76
1494244914.72,39049,16.75,72898.3,8.91,-3.95,-3.07,0,*71
1494244915.96,39050,16.75,72898.0,8.91,-3.67,-2.71,0,*74
1494244917.23,39051,16.75,72888.8,8.89,-3.47,-2.63,0,*7D
1494244918.46,39052,16.75,72892.8,8.89,-4.09,-3.59,0,*7B
1494244919.7,39053,16.75,72894.8,8.85,-5.31,-4.99,0,*77
1494244920.94,39054,16.75,72894.5,8.85,-5.97,-5.73,0,*79
1494244922.19,39055,16.75,72896.0,8.75,-5.39,-5.27,0,*72
1494244923.42,39056,16.75,72898.8,8.77,-4.99,-4.77,0,*7C
1494244924.64,39057,16.75,72900.3,8.71,-4.33,-4.21,0,*78
1494244925.88,39058,16.75,72898.8,8.69,-3.63,-3.47,0,*7B
1494244927.13,39059,16.75,72898.0,8.67,-3.59,-3.35,0,*78
1494244928.34,39060,16.75,72898.5,8.67,-3.19,-3.19,0,*78
1494244929.55,39061,16.75,72894.5,8.67,-3.19,-3.07,0,*76
1494244930.82,39062,16.75,72898.3,8.67,-2.67,-2.55,0,*7B
1494244932.0,39063,16.75,72896.3,8.65,-3.23,-3.23,0,*79
1494244933.25,39064,16.75,72896.3,8.63,-2.47,-2.35,0,*7D
1494244934.47,39065,16.75,72896.5,8.65,-2.15,-1.99,0,*78
1494244935.71,39066,16.75,72894.3,8.63,-2.15,-2.03,0,*7D
1494244936.96,39067,16.75,72894.5,8.63,-2.87,-2.71,0,*72
1494244938.23,39068,16.75,72896.8,8.63,-2.75,-2.63,0,*73
1494244939.47,39069,16.75,72896.3,8.59,-2.55,-2.27,0,*79
1494244940.72,39070,16.75,72894.5,8.59,-2.95,-2.75,0,*7A
1494244941.93,39071,16.75,72892.5,8.57,-3.63,-3.19,0,*76
1494244943.17,39072,16.75,72892.8,8.57,-5.11,-4.89,0,*78
1494244944.39,39073,16.75,72896.8,8.53,-5.61,-5.35,0,*7C
1494244945.6,39074,16.75,72898.3,8.49,-3.71,-3.39,0,*7D
1494244946.85,39075,16.75,72896.5,8.49,-2.75,-2.51,0,*76
1494244948.11,39076,16.75,72892.8,8.47,-2.71,-2.59,0,*77
1494244949.38,39077,16.75,72894.5,8.47,-3.59,-3.43,0,*77
1494244950.62,39078,16.75,72896.5,8.47,-2.67,-2.43,0,*75
1494244951.84,39079,16.75,72894.3,8.45,-2.83,-2.55,0,*7B
1494244953.05,39080,16.75,72890.5,8.41,-3.07,-2.91,0,*7C
1494244954.26,39081,16.75,72896.0,8.39,-3.79,-3.63,0,*77
1494244955.44,39082,16.75,72890.3,8.39,-3.03,-2.99,0,*7D
1494244956.63,39083,16.75,72892.5,8.39,-3.15,-3.07,0,*7D
1494244957.84,39084,16.75,72898.0,8.35,-3.43,-3.31,0,*70
1494244959.1,39085,16.75,72894.3,8.33,-3.59,-3.63,0,*7B
1494244960.35,39086,16.75,72894.5,8.33,-3.71,-3.71,0,*71
1494244961.56,39087,16.75,72896.3,8.29,-3.11,-3.11,0,*7B
1494244962.78,39088,16.75,72898.8,8.29,-3.31,-3.39,0,*7C
1494244963.99,39089,16.75,72900.5,8.29,-2.23,-2.27,0,*71
1494244965.25,39090,16.75,72902.3,8.29,-2.67,-2.63,0,*79
1494244966.46,39091,16.75,72898.0,8.27,-5.11,-5.43,0,*75
1494244967.7,39092,16.75,72898.8,8.25,-5.51,-5.81,0,*7E
1494244968.93,39093,16.75,72900.3,8.21,-4.53,-4.77,0,*70
1494244970.17,39094,16.75,72894.0,8.21,-3.51,-3.39,0,*7F
1494244971.43,39095,16.75,72894.5,8.17,-3.55,-3.55,0,*75
1494244972.69,39096,16.75,72892.8,8.17,-3.43,-3.43,0,*76
1494244973.95,39097,16.75,72896.3,8.17,-3.63,-3.63,0,*77
1494244975.18,39098,16.75,72898.3,8.15,-3.51,-3.67,0,*7F
1494244976.39,39099,16.75,72892.8,8.15,-4.49,-4.85,0,*7B
1494244977.62,39100,16.75,72898.0,8.11,-5.77,-6.09,0,*74
1494244978.83,39101,16.75,72896.0,8.07,-6.13,-6.39,0,*70
1494244980.11,39102,16.75,72896.3,8.03,-5.85,-5.89,0,*73
1494244981.34,39103,16.75,72896.5,8.01,-4.77,-4.85,0,*71
1494244982.56,39104,16.75,72896.3,7.99,-4.29,-4.29,0,*75
1494244983.8,39105,16.75,72898.5,7.99,-5.85,-6.01,0,*7B
1494244985.04,39106,16.75,72898.3,7.99,-4.57,-4.77,0,*75
1494244986.26,39107,16.75,72902.5,7.95,-5.47,-5.51,0,*7D
1494244987.5,39108,16.75,72894.5,7.95,-6.05,-6.19,0,*78
1494244988.73,39109,16.75,72894.3,7.89,-5.65,-5.51,0,*7E
1494244989.92,39110,16.75,72892.3,7.89,-4.61,-4.25,0,*71
1494244991.12,39111,16.75,72888.8,7.89,-3.31,-2.83,0,*78
1494244992.33,39112,16.75,72892.3,7.93,-3.43,-3.15,0,*7B
1494244993.52,39113,16.75,72892.8,7.93,-4.17,-3.83,0,*73
1494244994.74,39114,16.75,72888.8,7.95,-3.39,-2.95,0,*7F
1494244995.99,39115,16.75,72878.8,7.95,-3.03,-2.75,0,*79
1494244997.18,39116,16.81,72890.0,7.97,-3.15,-3.03,0,*7F
1494244998.42,39117,16.81,72888.8,7.95,-3.43,-3.31,0,*7E
1494244999.62,39118,16.75,72890.3,7.97,-3.27,-2.99,0,*72
1494245000.84,39119,16.81,72892.8,7.97,-2.91,-2.63,0,*7A
1494245002.04,39120,16.75,72888.0,7.97,-3.27,-3.03,0,*7B
1494245003.28,39121,16.75,72890.0,7.95,-2.91,-2.75,0,*74
1494245004.48,39122,16.75,72890.8,7.97,-3.79,-3.79,0,*7F
1494245005.68,39123,16.75,72890.8,7.97,-3.87,-4.13,0,*74
1494245006.95,39124,16.75,72888.0,7.95,-4.81,-5.23,0,*72
1494245008.14,39125,16.75,72890.3,7.89,-6.05,-6.43,0,*75
1494245009.39,39126,16.75,72890.3,7.87,-4.57,-5.07,0,*7E
1494245010.64,39127,16.81,72898.3,7.87,-3.67,-4.25,0,*7A
1494245011.86,39128,16.75,72896.8,7.85,-3.87,-4.77,0,*7E
1494245013.11,39129,16.75,72898.3,7.87,-4.37,-5.27,0,*75
1494245014.33,39130,16.81,72896.0,7.85,-5.07,-6.51,0,*7F
1494245015.55,39131,16.75,72898.0,7.85,-5.07,-6.39,0,*70
1494245016.77,39132,16.81,72900.3,7.81,-5.47,-6.63,0,*7C
1494245018.01,39133,16.81,72898.0,7.83,-4.85,-5.51,0,*72
1494245019.25,39134,16.75,72896.5,7.85,-5.19,-5.73,0,*77
1494245020.44,39135,16.75,72896.0,7.85,-4.37,-4.37,0,*7A
1494245021.71,39136,16.75,72894.3,7.87,-3.47,-3.63,0,*7D
1494245022.9,39137,16.75,72894.8,7.89,-2.83,-2.95,0,*73
1494245024.14,39138,16.75,72894.3,7.89,-5.69,-5.77,0,*74
1494245025.38,39139,16.75,72892.5,7.93,-3.71,-3.51,0,*73
1494245026.61,39140,16.75,72896.8,7.93,-3.27,-2.67,0,*7A
1494245027.84,39141,16.75,72894.8,7.95,-4.69,-4.13,0,*75
1494245029.06,39142,16.75,72896.3,7.97,-4.25,-3.51,0,*7D
1494245030.27,39143,16.75,72898.0,7.97,-4.05,-3.51,0,*7E
1494245031.49,39144,16.75,72902.0,7.97,-3.83,-3.43,0,*73
1494245032.73,39145,16.75,72900.5,7.99,-3.03,-2.59,0,*7E
1494245033.97,39146,16.75,72896.8,7.99,-3.11,-2.71,0,*74
1494245035.21,39147,16.81,72894.3,7.99,-2.35,-1.91,0,*7F
1494245036.43,39148,16.75,72892.0,8.01,-3.11,-2.59,0,*7E
1494245037.67,39149,16.75,72898.3,8.01,-2.47,-2.11,0,*71
1494245038.92,39150,16.81,72900.0,8.03,-2.31,-2.07,0,*7D
1494245040.13,39151,16.81,72902.5,8.05,-1.29,-1.01,0,*75
1494245041.34,39152,16.75,72898.3,8.05,-1.43,-1.17,0,*7D
1494245042.52,39153,16.75,72900.0,8.09,-0.69,-0.45,0,*7F
1494245043.76,39154,16.75,72896.0,8.15,-0.97,-1.05,0,*41
1494245044.94,39155,16.75,72898.3,8.15,-1.67,-1.55,0,*7B
1494245046.15,39156,16.75,72900.0,8.15,-2.19,-2.07,0,*76
1494245047.36,39157,16.75,72898.5,8.15,-1.91,-1.67,0,*71
1494245048.59,39158,16.81,72898.0,8.17,-0.85,-0.53,0,*7E
1494245049.83,39159,16.75,72892.0,8.17,-0.85,-0.49,0,*74
1494245051.07,39160,16.75,72892.3,8.19,-1.35,-1.05,0,*73
1494245052.33,39161,16.75,72892.5,8.21,-1.43,-1.09,0,*74
1494245053.54,39162,16.81,72896.0,8.23,-1.43,-1.25,0,*7B
1494245054.75,39163,16.75,72894.8,8.23,-2.19,-2.07,0,*75
1494245055.97,39164,16.75,72892.8,8.23,-2.47,-2.31,0,*7C
1494245057.18,39165,16.75,72894.8,8.23,-1.55,-1.47,0,*7F
1494245058.41,39166,16.75,72900.3,8.23,-1.95,-1.87,0,*7C
1494245059.61,39167,16.75,72896.3,8.21,-2.83,-3.11,0,*76
1494245060.8,39168,16.75,72898.0,8.23,-3.11,-3.27,0,*74
1494245062.01,39169,16.75,72894.0,8.21,-3.07,-3.39,0,*7F
1494245063.22,39170,16.75,72892.3,8.21,-3.07,-3.35,0,*7B
1494245064.41,39171,16.75,72890.5,8.19,-3.23,-3.75,0,*73
1494245065.62,39172,16.81,72896.8,8.19,-2.75,-3.15,0,*74
1494245066.84,39173,16.75,72900.0,8.17,-2.79,-3.03,0,*70
1494245068.06,39174,16.75,72896.5,8.19,-4.01,-4.29,0,*7F
1494245069.27,39175,16.75,72900.8,8.17,-4.53,-4.33,0,*7C
1494245070.49,39176,16.75,72900.0,8.19,-2.99,-2.51,0,*73
1494245071.71,39177,16.81,72902.0,8.19,-3.63,-3.31,0,*71
1494245072.9,39178,16.75,72896.3,8.19,-2.35,-2.27,0,*7A
1494245074.08,39179,16.75,72896.8,8.23,-2.31,-2.35,0,*75
1494245075.31,39180,16.75,72902.8,8.23,-1.95,-1.87,0,*74
1494245076.56,39181,16.75,72902.0,8.25,-0.93,-0.97,0,*74
1494245077.8,39182,16.81,72900.0,8.27,-1.13,-1.05,0,*76
1494245079.01,39183,16.81,72900.3,8.31,-1.79,-1.87,0,*76
1494245080.18,39184,16.81,72902.3,8.31,-0.77,-0.61,0,*77
1494245081.36,39185,16.75,72904.5,8.35,-0.53,-0.19,0,*7B
1494245082.56,39186,16.75,72904.0,8.41,-0.49,-0.07,0,*4F
1494245083.8,39187,16.81,72906.0,8.41,-1.75,-1.39,0,*7C
1494245085.02,39188,16.75,72902.8,8.45,-2.31,-2.03,0,*7E
1494245086.22,39189,16.75,72898.8,8.45,-2.79,-2.19,0,*78
1494245087.45,39190,16.75,72898.5,8.47,-0.97,-0.45,0,*7B
1494245088.64,39191,16.75,72898.0,8.49,-1.17,-0.65,0,*4F
1494245089.85,39192,16.75,72902.8,8.51,-1.21,-0.65,0,*40
1494245091.06,39193,16.81,72902.0,8.49,-1.01,-0.57,0,*4B
1494245092.3,39194,16.81,72902.5,8.51,-1.83,-1.59,0,*70
1494245093.53,39195,16.81,72900.3,8.51,-2.35,-1.95,0,*7F
1494245094.77,39196,16.81,72906.8,8.51,-1.59,-1.35,0,*7F
1494245096.03,39197,16.81,72902.0,8.51,-1.39,-1.13,0,*7C
1494245097.27,39198,16.75,72898.8,8.51,-2.51,-2.39,0,*75
1494245098.52,39199,16.81,72900.8,8.49,-2.11,-1.91,0,*78
1494245099.76,39200,16.81,72900.3,8.49,-2.75,-2.67,0,*73
1494245101.03,39201,16.81,72898.5,8.51,-1.99,-1.83,0,*73
1494245102.25,39202,16.81,72900.5,8.49,-2.63,-2.43,0,*70
1494245103.52,39203,16.81,72904.0,8.47,-1.95,-1.83,0,*7A
1494245104.71,39204,16.75,72902.0,8.45,-3.07,-3.11,0,*7F
1494245105.96,39205,16.75,72902.5,8.41,-3.67,-3.63,0,*79
1494245107.15,39206,16.75,72904.5,8.39,-2.27,-2.23,0,*75
1494245108.33,39207,16.81,72904.0,8.39,-1.67,-1.63,0,*74
1494245109.52,39208,16.75,72904.0,8.39,-1.79,-1.79,0,*7F
1494245110.72,39209,16.81,72904.0,8.39,-3.55,-3.75,0,*7C
1494245111.9,39210,16.81,72902.8,8.39,-2.91,-2.79,0,*70
1494245113.17,39211,16.81,72900.5,8.33,-2.11,-2.07,0,*7A
1494245114.41,39212,16.81,72900.3,8.35,-2.03,-1.95,0,*74
1494245115.67,39213,16.75,72902.0,8.33,-1.99,-1.83,0,*74
1494245116.92,39214,16.81,72902.5,8.33,-2.07,-2.31,0,*7D
1494245118.12,39215,16.81,72902.3,8.33,-3.15,-3.23,0,*7C
1494245119.32,39216,16.81,72900.3,8.31,-3.91,-4.05,0,*72
1494245120.53,39217,16.81,72900.0,8.29,-4.05,-4.05,0,*70
1494245121.74,39218,16.81,72898.3,8.27,-2.15,-1.87,0,*79
1494245122.92,39219,16.81,72900.3,8.27,-1.75,-1.63,0,*77
1494245124.13,39220,16.81,72902.0,8.27,-2.55,-2.43,0,*7D
1494245125.34,39221,16.75,72896.0,8.25,-2.83,-2.79,0,*7C
1494245126.6,39222,16.81,72902.0,8.25,-2.59,-2.55,0,*76
1494245127.81,39223,16.75,72900.3,8.25,-2.19,-2.19,0,*7B
1494245129.02,39224,16.75,72898.8,8.23,-2.75,-3.07,0,*7E
1494245130.27,39225,16.81,72900.8,8.21,-2.07,-1.95,0,*71
1494245131.51,39226,16.75,72900.0,8.21,-1.55,-1.47,0,*79
1494245132.72,39227,16.81,72902.0,8.21,-2.99,-2.99,0,*7B
1494245133.94,39228,16.81,72902.3,8.21,-2.99,-2.95,0,*78
1494245135.17,39229,16.81,72906.3,8.21,-1.55,-1.47,0,*76
1494245136.37,39230,16.81,72902.5,8.19,-1.29,-1.29,0,*76
1494245137.58,39231,16.81,72902.8,8.21,-1.63,-1.71,0,*7F
1494245138.79,39232,16.81,72900.5,8.21,-1.63,-1.59,0,*76
1494245140.0,39233,16.81,72902.8,8.21,-0.57,-0.49,0,*71
1494245141.2,39234,16.81,72902.5,8.25,-0.57,-0.57,0,*7D
1494245142.44,39235,16.81,72900.5,8.25,-0.93,-0.97,0,*78
1494245143.63,39236,16.75,72902.0,8.27,-1.25,-1.29,0,*71
1494245144.81,39237,16.81,72904.5,8.27,-0.53,-0.49,0,*77
1494245146.02,39238,16.81,72906.0,8.29,-0.49,-0.41,0,*75
1494245147.24,39239,16.81,72906.0,8.31,-0.23,-0.23,0,*75
1494245148.41,39240,16.81,72902.3,8.31,-0.15,-0.03,0,*4C
1494245149.67,39241,16.81,72904.5,8.33,-0.97,-1.09,0,*4E
1494245150.9,39242,16.81,72908.8,8.33,-1.75,-1.83,0,*72
1494245152.08,39243,16.81,72904.0,8.35,-0.41,-0.29,0,*72
1494245153.26,39244,16.81,72904.8,8.35,-0.41,-0.29,0,*75
1494245154.47,39245,16.81,72908.0,8.41,-0.19,-0.03,0,*42
1494245155.71,39246,16.81,72904.5,8.41,-2.75,-2.87,0,*77
1494245156.91,39247,16.81,72902.5,8.39,-2.55,-2.39,0,*7E
1494245158.12,39248,16.81,72906.5,8.39,-1.01,-0.81,0,*42
1494245159.33,39249,16.81,72902.3,8.41,-0.77,-0.49,0,*78
1494245160.53,39250,16.75,72902.0,8.41,-0.19,0.05,0,*6D
1494245161.74,39251,16.81,72904.0,8.45,-0.23,-0.07,0,*4E
1494245162.96,39252,16.75,72900.3,8.47,-1.33,-1.29,0,*72
1494245164.23,39253,16.81,72902.0,8.47,-1.83,-1.83,0,*78
1494245165.47,39254,16.81,72902.3,8.49,-2.11,-1.91,0,*7A
1494245166.68,39255,16.81,72902.8,8.49,-0.49,-0.27,0,*78
1494245167.91,39256,16.81,72900.3,8.51,-1.59,-1.39,0,*7C
1494245169.1,39257,16.81,72900.8,8.49,-0.69,-0.49,0,*70
1494245170.3,39258,16.81,72902.8,8.51,-0.77,-0.61,0,*73
1494245171.52,39259,16.81,72900.8,8.51,-0.49,-0.23,0,*79
1494245172.74,39260,16.81,72900.3,8.51,-0.53,-0.37,0,*7D
1494245173.95,39261,16.81,72902.0,8.53,-0.89,-0.77,0,*7D
1494245175.15,39262,16.81,72906.5,8.55,-0.81,-0.61,0,*77
1494245176.34,39263,16.81,72904.0,8.53,-1.75,-1.75,0,*7E
1494245177.6,39264,16.81,72906.8,8.53,-2.63,-2.63,0,*79
1494245178.86,39265,16.81,72906.8,8.51,-1.13,-1.09,0,*71
1494245180.12,39266,16.81,72900.3,8.51,-1.95,-2.07,0,*71
1494245181.34,39267,16.81,72900.0,8.51,-3.75,-3.87,0,*75
1494245182.53,39268,16.81,72896.3,8.49,-4.17,-4.17,0,*7E
1494245183.77,39269,16.81,72898.5,8.45,-2.67,-2.47,0,*71
1494245184.99,39270,16.81,72904.3,8.45,-2.59,-2.35,0,*71
1494245186.21,39271,16.81,72906.0,8.45,-2.15,-2.03,0,*7D
1494245187.43,39272,16.81,72904.3,8.41,-1.79,-1.67,0,*72
1494245188.66,39273,16.81,72900.8,8.41,-1.55,-1.43,0,*7B
1494245189.88,39274,16.81,72902.3,8.41,-1.29,-1.25,0,*77
1494245191.09,39275,16.81,72900.0,8.41,-2.15,-2.27,0,*7B
1494245192.3,39276,16.81,72902.5,8.41,-2.15,-2.15,0,*79
1494245193.57,39277,16.81,72904.3,8.41,-2.03,-2.11,0,*7B
1494245194.78,39278,16.81,72902.8,8.41,-1.79,-1.79,0,*77
1494245195.99,39279,16.81,72900.3,8.41,-2.23,-2.27,0,*72
1494245197.24,39280,16.81,72896.3,8.41,-1.99,-1.79,0,*7E
1494245198.42,39281,16.81,72902.8,8.39,-1.67,-1.63,0,*7A
1494245199.66,39282,16.81,72900.3,8.39,-1.91,-1.87,0,*7A
1494245200.92,39283,16.81,72902.5,8.41,-1.43,-1.39,0,*7E
1494245202.14,39284,16.81,72904.5,8.41,-1.29,-1.17,0,*79
1494245203.41,39285,16.81,72904.3,8.41,-1.05,-1.01,0,*71
1494245204.66,39286,16.81,72904.3,8.47,-1.09,-0.97,0,*46
1494245205.92,39287,16.81,72906.5,8.47,-0.97,-0.93,0,*75
1494245207.13,39288,16.81,72902.8,8.47,-0.69,-0.81,0,*78
1494245208.32,39289,16.81,72904.0,8.49,-1.51,-1.63,0,*70
1494245209.56,39290,16.81,72902.5,8.49,-1.91,-2.03,0,*71
1494245210.8,39291,16.81,72902.3,8.49,-1.13,-1.05,0,*7F
1494245212.01,39292,16.81,72900.5,8.51,-0.11,-0.11,0,*72
1494245213.2,39293,16.81,72900.5,8.51,0.09,0.09,0,*73
1494245214.41,39294,16.81,72900.5,8.55,-0.11,-0.07,0,*47
1494245215.61,39295,16.81,72902.8,8.55,-0.11,-0.07,0,*46
1494245216.83,39296,16.81,72902.0,8.57,0.29,0.37,0,*7F
1494245218.05,39297,16.81,72902.0,8.59,0.41,0.43,0,*7D
1494245219.21,39298,16.81,72906.8,8.65,0.43,0.43,0,*7F
1494245220.43,39299,16.81,72902.3,8.65,0.47,0.51,0,*79
1494245221.62,39300,16.81,72900.5,8.65,-0.77,-0.77,0,*7F
1494245222.86,39301,16.81,72904.5,8.67,-1.25,-1.35,0,*7D
1494245224.08,39302,16.81,72906.3,8.67,-1.55,-1.55,0,*7F
1494245225.3,39303,16.81,72904.0,8.69,-0.93,-0.85,0,*77
1494245226.51,39304,16.81,72904.3,8.67,-0.37,-0.29,0,*76
1494245227.69,39305,16.81,72906.0,8.69,-0.69,-0.69,0,*76
1494245228.87,39306,16.81,72906.5,8.69,-0.69,-0.61,0,*7D
1494245230.05,39307,16.81,72904.8,8.69,-0.33,-0.29,0,*7F
1494245231.23,39308,16.81,72908.0,8.69,-0.49,-0.45,0,*77
1494245232.46,39309,16.81,72904.5,8.73,-0.23,-0.23,0,*71
1494245233.64,39310,16.81,72906.0,8.73,-0.41,-0.53,0,*7A
1494245234.81,39311,16.81,72908.3,8.73,-0.49,-0.61,0,*72
1494245235.99,39312,16.81,72906.3,8.73,-0.65,-0.65,0,*7B
1494245237.19,39313,16.81,72904.3,8.75,-0.57,-0.49,0,*73
1494245238.41,39314,16.81,72902.8,8.75,-1.33,-1.55,0,*7B
1494245239.62,39315,16.81,72904.0,8.75,-1.59,-1.67,0,*77
1494245240.86,39316,16.81,72906.0,8.75,-2.07,-2.31,0,*7C
1494245242.1,39317,16.81,72906.3,8.75,-1.47,-1.55,0,*7B
1494245243.32,39318,16.81,72906.0,8.75,-1.71,-1.71,0,*77
1494245244.55,39319,16.81,72904.8,8.75,-1.71,-1.71,0,*76
