1494259200.43,50605,16.56,72784.5,-3.43,-5.15,-5.11,0,*56
1494259201.64,50606,16.56,72792.5,-3.43,-4.99,-4.99,0,*51
1494259202.89,50607,16.56,72782.5,-3.39,-5.07,-5.03,0,*59
1494259204.14,50608,16.56,72774.5,-3.39,-5.19,-5.11,0,*5A
1494259205.39,50609,16.56,72780.8,-3.39,-5.31,-5.31,0,*53
1494259206.65,50610,16.56,72774.8,-3.39,-5.07,-5.03,0,*5F
1494259207.9,50611,16.56,72778.3,-3.39,-5.19,-5.07,0,*55
1494259209.15,50612,16.56,72776.0,-3.37,-5.23,-5.35,0,*50
1494259210.38,50613,16.56,72774.0,-3.39,-5.61,-5.55,0,*5F
1494259211.57,50614,16.56,72776.3,-3.39,-5.43,-5.35,0,*5E
1494259212.82,50615,16.56,72774.5,-3.39,-5.31,-5.11,0,*5C
1494259214.07,50616,16.56,72768.8,-3.37,-5.31,-5.43,0,*56
1494259215.3,50617,16.56,72770.0,-3.37,-6.01,-6.09,0,*5A
1494259216.49,50618,16.56,72772.0,-3.39,-5.47,-5.43,0,*57
1494259217.71,50619,16.56,72768.5,-3.39,-5.31,-5.35,0,*56
1494259218.97,50620,16.56,72766.5,-3.37,-5.35,-5.31,0,*52
1494259220.19,50621,16.56,72764.5,-3.37,-5.35,-5.35,0,*57
1494259221.39,50622,16.56,72770.5,-3.39,-6.09,-6.13,0,*51
1494259222.61,50623,16.56,72778.0,-3.39,-5.97,-5.89,0,*54
1494259223.87,50624,16.56,72782.8,-3.39,-5.85,-5.85,0,*5C
1494259225.12,50625,16.56,72782.8,-3.39,-5.81,-5.69,0,*5B
1494259226.33,50626,16.56,72780.3,-3.39,-6.27,-6.09,0,*52
1494259227.55,50627,16.56,72776.5,-3.39,-5.97,-5.89,0,*50
1494259228.78,50628,16.56,72774.0,-3.39,-5.69,-5.55,0,*5F
1494259230.03,50629,16.56,72772.0,-3.39,-5.81,-5.73,0,*5C
1494259231.28,50630,16.56,72770.3,-3.39,-5.85,-5.81,0,*5D
1494259232.54,50631,16.56,72760.5,-3.37,-5.81,-5.55,0,*5F
1494259233.76,50632,16.56,72768.0,-3.39,-5.43,-5.23,0,*5D
1494259235.0,50633,16.56,72776.0,-3.39,-5.19,-4.93,0,*59
1494259236.26,50634,16.56,72778.8,-3.37,-5.35,-5.11,0,*55
1494259237.54,50635,16.56,72778.5,-3.37,-5.31,-5.19,0,*58
1494259238.81,50636,16.56,72786.8,-3.37,-5.07,-4.93,0,*5D
1494259240.07,50637,16.56,72788.8,-3.35,-5.15,-5.15,0,*52
1494259241.27,50638,16.56,72782.8,-3.35,-5.51,-5.43,0,*5E
1494259242.48,50639,16.5,72770.0,-3.35,-5.51,-5.43,0,*5F
1494259243.7,50640,16.56,72772.8,-3.35,-5.43,-5.31,0,*57
1494259244.96,50641,16.56,72768.5,-3.33,-5.39,-5.31,0,*5D
1494259246.21,50642,16.56,72772.0,-3.35,-5.19,-5.15,0,*5C
1494259247.47,50643,16.5,72776.5,-3.35,-5.19,-5.15,0,*5D
1494259248.75,50644,16.56,72778.5,-3.33,-5.27,-5.19,0,*5D
1494259249.98,50645,16.5,72776.8,-3.33,-5.55,-5.55,0,*51
1494259251.23,50646,16.56,72782.0,-3.35,-5.77,-5.77,0,*54
1494259252.51,50647,16.5,72780.0,-3.33,-5.69,-5.69,0,*53
1494259253.77,50648,16.56,72786.8,-3.35,-5.93,-5.85,0,*5D
1494259254.98,50649,16.56,72782.8,-3.35,-6.35,-6.43,0,*5A
1494259256.18,50650,16.56,72748.5,-3.39,-6.51,-6.47,0,*58
1494259257.44,50651,16.5,72770.0,-3.37,-6.01,-5.89,0,*53
1494259258.7,50652,16.5,72774.8,-3.37,-6.23,-6.23,0,*53
1494259259.92,50653,16.56,72772.0,-3.39,-7.15,-7.05,0,*5D
1494259261.18,50654,16.56,72772.3,-3.43,-7.05,-7.05,0,*56
1494259262.37,50655,16.5,72754.0,-3.45,-6.69,-6.59,0,*52
1494259263.57,50656,16.56,72744.8,-3.45,-6.43,-6.43,0,*52
1494259264.76,50657,16.5,72718.5,-3.45,-6.55,-6.55,0,*53
1494259265.96,50658,16.5,72712.5,-3.45,-6.31,-6.31,0,*5C
1494259267.21,50659,16.5,72710.5,-3.45,-5.81,-5.89,0,*55
1494259268.44,50660,16.5,72786.5,-3.45,-5.55,-5.65,0,*54
1494259269.71,50661,16.5,72774.8,-3.47,-5.65,-5.69,0,*58
1494259270.97,50662,16.5,72762.5,-3.43,-5.73,-5.73,0,*53
1494259272.22,50663,16.5,72782.8,-3.43,-5.35,-5.23,0,*55
1494259273.44,50664,16.5,72782.0,-3.45,-5.65,-5.55,0,*50
1494259274.67,50665,16.5,72778.8,-3.45,-6.13,-6.19,0,*58
1494259275.86,50666,16.56,72784.5,-3.45,-6.81,-6.89,0,*59
1494259277.09,50667,16.5,72762.8,-3.47,-7.11,-7.15,0,*56
1494259278.33,50668,16.5,72740.0,-3.49,-6.27,-6.27,0,*53
1494259279.58,50669,16.5,72746.8,-3.49,-5.69,-5.69,0,*52
1494259280.8,50670,16.5,72766.0,-3.47,-5.51,-5.43,0,*57
1494259282.01,50671,16.5,72742.5,-3.47,-6.05,-6.05,0,*55
1494259283.21,50672,16.5,72744.5,-3.49,-6.47,-6.35,0,*5D
1494259284.46,50673,16.5,72750.5,-3.49,-5.69,-5.69,0,*59
1494259285.69,50674,16.5,72754.3,-3.47,-5.55,-5.55,0,*50
1494259286.94,50675,16.5,72740.3,-3.49,-5.61,-5.61,0,*5F
1494259288.16,50676,16.5,72754.5,-3.49,-5.61,-5.55,0,*5B
1494259289.36,50677,16.5,72752.5,-3.49,-5.47,-5.43,0,*59
1494259290.61,50678,16.5,72762.8,-3.49,-5.65,-5.61,0,*56
1494259291.81,50679,16.5,72756.5,-3.45,-5.51,-5.51,0,*5F
1494259293.06,50680,16.5,72758.5,-3.45,-5.19,-5.15,0,*55
1494259294.25,50681,16.5,72758.0,-3.45,-5.43,-5.43,0,*58
1494259295.5,50682,16.5,72762.0,-3.45,-5.81,-5.81,0,*5B
1494259296.72,50683,16.5,72764.0,-3.45,-5.97,-5.93,0,*5E
1494259297.97,50684,16.5,72776.0,-3.47,-5.69,-5.55,0,*50
1494259299.18,50685,16.5,72764.8,-3.47,-5.39,-5.35,0,*52
1494259300.45,50686,16.5,72772.5,-3.47,-5.77,-5.69,0,*52
1494259301.72,50687,16.5,72774.8,-3.47,-5.81,-5.81,0,*5C
1494259302.96,50688,16.5,72768.3,-3.49,-5.73,-5.69,0,*56
1494259304.21,50689,16.5,72768.5,-3.47,-5.51,-5.65,0,*55
1494259305.47,50690,16.5,72764.0,-3.47,-5.81,-5.77,0,*53
1494259306.75,50691,16.5,72754.3,-3.47,-6.19,-6.19,0,*5B
1494259308.0,50692,16.5,72770.3,-3.47,-5.65,-5.55,0,*5B
1494259309.21,50693,16.5,72766.5,-3.47,-5.51,-5.43,0,*5A
1494259310.42,50694,16.5,72778.3,-3.49,-5.55,-5.47,0,*53
1494259311.63,50695,16.5,72774.8,-3.47,-6.05,-6.05,0,*5F
1494259312.9,50696,16.5,72776.0,-3.47,-5.93,-5.93,0,*5C
1494259314.1,50697,16.5,72780.5,-3.49,-6.09,-6.01,0,*5B
1494259315.3,50698,16.5,72778.0,-3.49,-6.13,-6.09,0,*57
1494259316.49,50699,16.5,72776.0,-3.49,-6.09,-6.01,0,*55
1494259317.69,50700,16.5,72780.0,-3.49,-6.09,-6.01,0,*54
1494259318.92,50701,16.5,72788.0,-3.49,-6.35,-6.27,0,*5E
1494259320.11,50702,16.5,72800.8,-3.49,-6.39,-6.39,0,*5E
1494259321.36,50703,16.5,72794.0,-3.49,-7.43,-7.65,0,*5B
1494259322.6,50704,16.5,72784.5,-3.53,-7.99,-8.03,0,*5F
1494259323.83,50705,16.5,72774.5,-3.53,-7.77,-7.87,0,*5D
1494259325.08,50706,16.5,72786.5,-3.57,-7.77,-7.77,0,*55
1494259326.3,50707,16.5,72776.5,-3.59,-6.73,-6.73,0,*5A
1494259327.53,50708,16.5,72776.0,-3.59,-6.81,-6.73,0,*58
1494259328.77,50709,16.5,72770.5,-3.61,-6.27,-6.23,0,*5B
1494259330.05,50710,16.5,72758.8,-3.59,-5.89,-5.81,0,*54
1494259331.3,50711,16.5,72744.3,-3.59,-5.65,-5.51,0,*5A
1494259332.52,50712,16.5,72726.5,-3.55,-5.47,-5.39,0,*5B
1494259333.78,50713,16.5,72702.0,-3.57,-5.89,-5.81,0,*59
1494259335.03,50714,16.5,72722.8,-3.57,-6.19,-6.19,0,*56
1494259336.29,50715,16.5,72740.3,-3.57,-5.93,-5.93,0,*57
1494259337.54,50716,16.5,72786.5,-3.57,-5.93,-5.93,0,*54
1494259338.76,50717,16.5,72786.3,-3.55,-6.05,-6.05,0,*57
1494259340.01,50718,16.5,72780.0,-3.57,-5.89,-5.89,0,*5A
1494259341.22,50719,16.5,72792.0,-3.57,-6.35,-6.35,0,*5B
1494259342.42,50720,16.5,72764.3,-3.57,-6.85,-6.85,0,*51
1494259343.63,50721,16.5,72738.8,-3.57,-6.81,-6.81,0,*50
1494259344.82,50722,16.5,72766.8,-3.57,-6.05,-6.01,0,*57
1494259346.08,50723,16.5,72764.8,-3.57,-5.89,-5.89,0,*52
1494259347.33,50724,16.5,72744.5,-3.59,-7.23,-7.27,0,*5F
1494259348.53,50725,16.5,72758.0,-3.61,-6.73,-6.59,0,*59
1494259349.76,50726,16.5,72770.8,-3.61,-6.35,-6.27,0,*51
1494259350.98,50727,16.5,72766.3,-3.61,-6.35,-6.23,0,*54
1494259352.21,50728,16.5,72768.0,-3.59,-6.55,-6.47,0,*54
1494259353.41,50729,16.44,72778.0,-3.61,-6.89,-6.89,0,*5D
1494259354.61,50730,16.5,72766.8,-3.61,-6.73,-6.73,0,*55
1494259355.81,50731,16.5,72750.8,-3.61,-6.35,-6.35,0,*54
1494259357.07,50732,16.5,72708.8,-3.61,-5.93,-5.93,0,*57
1494259358.26,50733,16.44,72728.5,-3.61,-6.05,-6.05,0,*56
1494259359.51,50734,16.5,72760.8,-3.61,-5.81,-5.73,0,*5C
1494259360.74,50735,16.44,72776.0,-3.61,-5.93,-5.97,0,*54
1494259362.02,50736,16.5,72790.5,-3.59,-5.81,-5.89,0,*50
1494259363.29,50737,16.5,72762.8,-3.59,-5.77,-5.73,0,*5D
1494259364.56,50738,16.5,72720.8,-3.59,-5.65,-5.65,0,*56
1494259365.79,50739,16.44,72778.3,-3.59,-6.09,-6.01,0,*5F
1494259367.04,50740,16.5,72756.5,-3.59,-6.23,-6.43,0,*5F
1494259368.24,50741,16.44,72762.5,-3.57,-6.59,-6.59,0,*56
1494259369.47,50742,16.5,72764.5,-3.57,-8.03,-7.11,0,*59
1494259370.67,50743,16.5,72770.5,-3.57,-7.83,-6.81,0,*57
1494259371.9,50744,16.5,72764.8,-3.57,-7.01,-6.55,0,*53
1494259373.12,50745,16.5,72766.8,-3.57,-7.77,-6.59,0,*5F
1494259374.33,50746,16.5,72762.5,-3.57,-7.53,-6.81,0,*5F
1494259375.58,50747,16.5,72754.5,-3.55,-7.05,-6.81,0,*5F
1494259376.81,50748,16.5,72754.0,-3.55,-7.11,-7.19,0,*55
1494259378.03,50749,16.5,72760.3,-3.55,-7.11,-7.11,0,*5C
1494259379.29,50750,16.44,72750.8,-3.55,-7.57,-7.11,0,*56
1494259380.52,50751,16.5,72752.0,-3.53,-8.25,-7.43,0,*5C
1494259381.74,50752,16.44,72758.5,-3.53,-8.17,-7.05,0,*5C
1494259382.96,50753,16.44,72756.8,-3.55,-7.87,-7.11,0,*58
1494259384.18,50754,16.44,72746.3,-3.55,-7.49,-6.51,0,*58
1494259385.43,50755,16.5,72750.8,-3.55,-6.89,-6.27,0,*55
1494259386.68,50756,16.44,72756.3,-3.55,-6.81,-6.19,0,*53
1494259387.9,50757,16.44,72758.8,-3.51,-6.73,-5.97,0,*5E
1494259389.12,50758,16.5,72756.8,-3.53,-6.39,-5.85,0,*5E
1494259390.35,50759,16.5,72754.0,-3.51,-6.51,-6.13,0,*5F
1494259391.57,50760,16.5,72756.0,-3.53,-6.27,-5.97,0,*59
1494259392.79,50761,16.44,72756.8,-3.53,-5.97,-5.69,0,*51
1494259394.02,50762,16.44,72750.8,-3.53,-6.55,-6.19,0,*5B
1494259395.27,50763,16.44,72762.8,-3.51,-6.27,-6.01,0,*54
1494259396.52,50764,16.44,72752.8,-3.51,-6.13,-5.89,0,*57
1494259397.72,50765,16.44,72754.0,-3.53,-6.31,-6.05,0,*53
1494259398.95,50766,16.44,72760.5,-3.53,-6.01,-5.89,0,*54
1494259400.15,50767,16.44,72760.5,-3.53,-5.51,-5.35,0,*54
1494259401.4,50768,16.44,72756.8,-3.51,-5.43,-5.19,0,*54
1494259402.67,50769,16.44,72760.8,-3.51,-5.69,-5.69,0,*5A
1494259403.89,50770,16.44,72752.3,-3.51,-6.13,-6.09,0,*59
1494259405.12,50771,16.44,72760.8,-3.53,-6.23,-6.31,0,*52
1494259406.39,50772,16.44,72766.5,-3.51,-6.27,-6.23,0,*54
1494259407.61,50773,16.44,72762.0,-3.51,-6.47,-6.47,0,*51
1494259408.88,50774,16.44,72756.8,-3.51,-6.23,-6.27,0,*52
1494259410.1,50775,16.44,72764.3,-3.51,-6.01,-5.97,0,*5B
1494259411.35,50776,16.44,72750.8,-3.51,-6.23,-6.31,0,*57
1494259412.6,50777,16.44,72748.0,-3.53,-6.63,-6.63,0,*57
1494259413.82,50778,16.44,72752.8,-3.51,-6.59,-6.59,0,*5A
1494259415.03,50779,16.44,72748.8,-3.53,-6.43,-6.31,0,*5C
1494259416.25,50780,16.44,72758.8,-3.51,-6.35,-6.13,0,*59
1494259417.5,50781,16.44,72754.5,-3.51,-6.59,-6.23,0,*51
1494259418.72,50782,16.44,72752.5,-3.51,-6.59,-6.13,0,*51
1494259419.97,50783,16.44,72762.0,-3.51,-6.55,-5.93,0,*57
1494259421.24,50784,16.44,72764.3,-3.51,-6.27,-5.93,0,*55
1494259422.49,50785,16.44,72766.0,-3.51,-6.13,-5.93,0,*53
1494259423.75,50786,16.44,72768.3,-3.51,-6.09,-5.85,0,*5C
1494259425.01,50787,16.44,72764.8,-3.51,-6.35,-5.93,0,*55
1494259426.25,50788,16.44,72774.3,-3.51,-6.47,-6.23,0,*57
1494259427.45,50789,16.44,72776.0,-3.49,-6.59,-6.35,0,*57
1494259428.65,50790,16.44,72776.8,-3.49,-6.85,-6.51,0,*5C
1494259429.87,50791,16.44,72780.5,-3.49,-7.05,-6.89,0,*51
1494259431.12,50792,16.44,72776.0,-3.51,-6.93,-6.73,0,*50
1494259432.35,50793,16.44,72774.0,-3.53,-6.77,-6.63,0,*58
1494259433.57,50794,16.44,72782.5,-3.55,-6.39,-6.31,0,*54
1494259434.82,50795,16.44,72786.5,-3.55,-6.77,-6.63,0,*58
1494259436.07,50796,16.44,72780.3,-3.55,-6.77,-6.63,0,*5B
1494259437.31,50797,16.44,72778.0,-3.55,-6.63,-6.43,0,*5D
1494259438.53,50798,16.44,72780.5,-3.55,-6.31,-6.13,0,*50
1494259439.77,50799,16.44,72772.5,-3.55,-6.05,-5.77,0,*57
1494259441.04,50800,16.44,72772.8,-3.55,-5.89,-5.65,0,*5C
1494259442.26,50801,16.44,72768.3,-3.53,-5.73,-5.51,0,*59
1494259443.51,50802,16.44,72768.0,-3.51,-5.69,-5.43,0,*50
1494259444.75,50803,16.44,72764.3,-3.51,-5.73,-5.43,0,*5A
1494259445.98,50804,16.44,72762.3,-3.53,-5.97,-5.85,0,*5F
1494259447.23,50805,16.44,72758.5,-3.51,-6.01,-5.81,0,*54
1494259448.49,50806,16.44,72762.0,-3.51,-5.93,-5.55,0,*56
1494259449.75,50807,16.44,72756.0,-3.51,-5.47,-5.19,0,*56
1494259451.0,50808,16.44,72766.3,-3.51,-5.35,-5.15,0,*50
1494259452.22,50809,16.44,72748.0,-3.51,-5.47,-5.35,0,*56
1494259453.47,50810,16.44,72750.3,-3.51,-5.43,-5.23,0,*5D
1494259454.67,50811,16.44,72746.8,-3.49,-5.47,-5.43,0,*57
1494259455.9,50812,16.44,72748.0,-3.49,-5.35,-5.31,0,*54
1494259457.12,50813,16.44,72760.0,-3.49,-5.43,-5.31,0,*54
1494259458.35,50814,16.44,72750.0,-3.49,-5.61,-5.55,0,*51
1494259459.6,50815,16.44,72754.3,-3.49,-5.81,-5.81,0,*57
1494259460.8,50816,16.44,72758.3,-3.49,-5.55,-5.47,0,*57
1494259462.05,50817,16.44,72748.0,-3.49,-5.73,-5.61,0,*56
1494259463.3,50818,16.44,72738.5,-3.49,-5.93,-5.85,0,*5D
1494259464.53,50819,16.44,72740.0,-3.49,-5.47,-5.31,0,*5A
1494259465.8,50820,16.44,72740.5,-3.47,-5.77,-5.69,0,*50
1494259467.03,50821,16.44,72754.5,-3.49,-5.61,-5.55,0,*57
1494259468.25,50822,16.44,72750.8,-3.49,-5.35,-5.31,0,*57
1494259469.5,50823,16.44,72746.8,-3.47,-5.55,-5.65,0,*5F
1494259470.77,50824,16.44,72740.3,-3.47,-5.77,-5.65,0,*58
1494259471.97,50825,16.44,72752.3,-3.49,-5.47,-5.43,0,*50
1494259473.21,50826,16.44,72746.5,-3.47,-5.39,-5.31,0,*51
1494259474.49,50827,16.44,72742.0,-3.47,-5.31,-5.27,0,*5F
1494259475.76,50828,16.44,72748.3,-3.47,-5.81,-5.89,0,*5F
1494259476.98,50829,16.44,72742.0,-3.47,-5.97,-6.01,0,*5A
1494259478.25,50830,16.44,72748.5,-3.47,-5.89,-5.81,0,*56
1494259479.51,50831,16.38,72750.8,-3.47,-5.77,-5.77,0,*5F
1494259480.72,50832,16.44,72762.0,-3.49,-5.55,-5.55,0,*52
1494259481.94,50833,16.44,72758.8,-3.47,-5.55,-5.43,0,*5A
1494259483.16,50834,16.38,72764.5,-3.47,-5.51,-5.39,0,*54
1494259484.43,50835,16.44,72764.0,-3.47,-5.81,-5.81,0,*5B
1494259485.7,50836,16.38,72764.3,-3.47,-5.81,-5.77,0,*51
1494259486.91,50837,16.44,72774.8,-3.47,-5.43,-5.39,0,*54
1494259488.13,50838,16.44,72774.8,-3.49,-5.43,-5.31,0,*5D
1494259489.4,50839,16.44,72770.8,-3.47,-5.77,-5.77,0,*57
1494259490.61,50840,16.44,72760.5,-3.47,-5.97,-6.05,0,*51
1494259491.87,50841,16.44,72756.3,-3.49,-5.93,-5.85,0,*51
1494259493.12,50842,16.44,72766.3,-3.47,-5.65,-5.51,0,*5C
1494259494.37,50843,16.44,72744.8,-3.49,-5.81,-5.85,0,*50
1494259495.64,50844,16.44,72766.8,-3.47,-5.69,-5.81,0,*5B
1494259496.91,50845,16.44,72768.8,-3.47,-5.93,-6.23,0,*54
1494259498.15,50846,16.44,72774.5,-3.47,-6.23,-6.59,0,*52
1494259499.37,50847,16.44,72764.5,-3.47,-6.43,-7.11,0,*58
1494259500.59,50848,16.44,72770.3,-3.49,-7.69,-8.45,0,*5E
1494259501.8,50849,16.44,72772.0,-3.49,-8.93,-10.23,0,*6C
1494259503.03,50850,16.44,72772.8,-3.49,-9.45,-10.97,0,*61
1494259504.27,50851,16.44,72770.5,-3.49,-11.93,-13.07,0,*58
1494259505.51,50852,16.44,72760.5,-3.49,-14.33,-13.97,0,*5D
1494259506.77,50853,16.44,72762.0,-3.51,-13.73,-11.55,0,*5A
1494259508.03,50854,16.38,72760.3,-3.51,-11.93,-9.27,0,*6D
1494259509.27,50855,16.38,72762.3,-3.51,-9.97,-7.69,0,*55
1494259510.52,50856,16.44,72748.5,-3.51,-8.21,-7.57,0,*57
1494259511.8,50857,16.38,72754.8,-3.51,-7.43,-7.43,0,*58
1494259513.04,50858,16.38,72758.8,-3.51,-7.83,-7.69,0,*53
1494259514.29,50859,16.44,72752.3,-3.51,-7.53,-7.31,0,*52
1494259515.54,50860,16.44,72762.3,-3.51,-7.53,-7.43,0,*5D
1494259516.79,50861,16.38,72756.3,-3.51,-8.45,-7.99,0,*53
1494259518.04,50862,16.44,72768.3,-3.51,-7.83,-7.65,0,*56
1494259519.29,50863,16.44,72764.0,-3.51,-8.37,-8.11,0,*5B
1494259520.52,50864,16.44,72774.5,-3.51,-8.89,-8.45,0,*58
1494259521.75,50865,16.44,72762.3,-3.53,-8.71,-8.11,0,*5D
1494259523.0,50866,16.38,72756.5,-3.53,-7.77,-7.61,0,*5F
1494259524.2,50867,16.38,72758.8,-3.53,-8.67,-8.17,0,*5E
1494259525.47,50868,16.44,72746.8,-3.55,-7.57,-7.31,0,*50
1494259526.75,50869,16.44,72748.5,-3.55,-6.97,-6.63,0,*5A
1494259527.97,50870,16.38,72758.5,-3.55,-7.19,-6.77,0,*50
1494259529.25,50871,16.38,72770.0,-3.55,-6.97,-6.63,0,*53
1494259530.5,50872,16.44,72772.5,-3.55,-6.81,-6.63,0,*57
1494259531.74,50873,16.44,72762.3,-3.55,-7.19,-6.97,0,*5D
1494259533.01,50874,16.38,72756.5,-3.51,-7.31,-7.05,0,*5E
1494259534.23,50875,16.44,72774.0,-3.55,-6.69,-6.51,0,*57
1494259535.47,50876,16.44,72774.3,-3.55,-6.81,-6.93,0,*5C
1494259536.72,50877,16.38,72770.0,-3.53,-7.43,-7.35,0,*59
1494259537.92,50878,16.38,72772.8,-3.53,-8.41,-8.29,0,*59
1494259539.12,50879,16.38,72758.0,-3.53,-9.19,-8.67,0,*5E
1494259540.34,50880,16.44,72742.0,-3.57,-8.97,-7.91,0,*5D
1494259541.54,50881,16.44,72764.8,-3.57,-8.45,-7.53,0,*5D
1494259542.76,50882,16.38,72756.5,-3.57,-7.77,-6.73,0,*53
1494259544.02,50883,16.38,72764.5,-3.55,-6.93,-6.31,0,*5D
1494259545.24,50884,16.38,72770.3,-3.55,-6.77,-6.31,0,*50
1494259546.47,50885,16.38,72766.3,-3.55,-6.81,-6.43,0,*5D
1494259547.72,50886,16.38,72764.8,-3.55,-6.43,-6.19,0,*5F
1494259548.96,50887,16.38,72768.0,-3.55,-6.55,-6.19,0,*59
1494259550.16,50888,16.38,72764.8,-3.57,-6.69,-6.43,0,*54
1494259551.38,50889,16.44,72776.8,-3.55,-6.89,-6.69,0,*51
1494259552.62,50890,16.44,72760.0,-3.55,-7.05,-6.77,0,*53
1494259553.82,50891,16.38,72770.0,-3.57,-6.55,-6.39,0,*5E
1494259555.04,50892,16.38,72772.8,-3.57,-6.23,-6.09,0,*5F
1494259556.27,50893,16.38,72760.5,-3.57,-7.15,-7.01,0,*53
1494259557.52,50894,16.38,72748.3,-3.55,-6.93,-6.77,0,*59
1494259558.72,50895,16.38,72748.0,-3.57,-6.59,-6.35,0,*5A
1494259559.92,50896,16.38,72746.5,-3.57,-6.35,-6.09,0,*5C
1494259561.15,50897,16.38,72750.3,-3.57,-6.01,-5.73,0,*54
1494259562.4,50898,16.38,72744.8,-3.57,-5.69,-5.65,0,*51
1494259563.61,50899,16.38,72756.0,-3.57,-5.55,-5.51,0,*58
1494259564.82,50900,16.38,72752.0,-3.57,-5.55,-5.55,0,*5D
1494259566.1,50901,16.44,72762.3,-3.55,-5.61,-5.61,0,*5E
1494259567.35,50902,16.38,72748.3,-3.57,-5.69,-5.81,0,*59
1494259568.63,50903,16.38,72754.5,-3.55,-5.85,-5.89,0,*50
1494259569.84,50904,16.38,72744.3,-3.55,-6.05,-6.13,0,*5C
1494259571.08,50905,16.38,72754.3,-3.55,-6.27,-6.51,0,*5B
1494259572.31,50906,16.38,72758.0,-3.53,-7.05,-7.19,0,*52
1494259573.52,50907,16.38,72758.5,-3.53,-7.23,-7.11,0,*5F
1494259574.74,50908,16.38,72758.5,-3.53,-7.19,-6.93,0,*52
1494259575.99,50909,16.38,72752.8,-3.55,-7.05,-6.77,0,*52
1494259577.24,50910,16.38,72754.5,-3.55,-6.43,-6.19,0,*51
1494259578.48,50911,16.38,72754.5,-3.55,-6.63,-6.51,0,*5E
1494259579.72,50912,16.38,72748.3,-3.55,-6.97,-6.69,0,*5D
1494259580.96,50913,16.38,72756.3,-3.55,-6.39,-6.27,0,*52
1494259582.17,50914,16.38,72754.3,-3.57,-6.35,-6.31,0,*5C
1494259583.38,50915,16.38,72752.0,-3.57,-6.43,-6.31,0,*5C
1494259584.62,50916,16.38,72752.3,-3.55,-6.27,-6.05,0,*58
1494259585.82,50917,16.38,72748.8,-3.57,-6.43,-6.31,0,*5E
1494259587.05,50918,16.38,72752.0,-3.57,-6.19,-6.05,0,*59
1494259588.3,50919,16.38,72748.8,-3.57,-6.19,-5.93,0,*54
1494259589.55,50920,16.38,72748.8,-3.57,-5.77,-5.69,0,*50
1494259590.77,50921,16.38,72754.5,-3.57,-6.23,-6.09,0,*56
1494259591.98,50922,16.38,72754.0,-3.57,-6.35,-6.31,0,*59
1494259593.19,50923,16.38,72762.3,-3.57,-6.59,-6.59,0,*5C
1494259594.39,50924,16.38,72736.3,-3.57,-6.85,-6.85,0,*5B
1494259595.64,50925,16.38,72736.3,-3.57,-6.93,-6.97,0,*5E
1494259596.85,50926,16.38,72740.8,-3.57,-6.35,-6.35,0,*59
1494259598.04,50927,16.38,72746.5,-3.57,-6.01,-6.01,0,*58
1494259599.29,50928,16.38,72750.5,-3.55,-6.05,-6.27,0,*55
1494259600.52,50929,16.38,72754.0,-3.57,-6.19,-6.35,0,*58
1494259601.74,50930,16.38,72756.8,-3.55,-6.31,-6.51,0,*5A
1494259602.95,50931,16.38,72756.5,-3.57,-6.59,-7.11,0,*52
1494259604.2,50932,16.38,72750.3,-3.55,-7.19,-7.99,0,*56
1494259605.45,50933,16.38,72756.3,-3.55,-7.57,-8.37,0,*56
1494259606.71,50934,16.38,72766.8,-3.55,-8.03,-7.99,0,*54
1494259607.98,50935,16.38,72750.3,-3.55,-8.03,-7.91,0,*5D
1494259609.22,50936,16.38,72754.8,-3.55,-7.87,-8.03,0,*59
1494259610.46,50937,16.38,72756.0,-3.55,-7.99,-8.29,0,*5F
1494259611.68,50938,16.38,72752.8,-3.55,-8.25,-8.71,0,*55
1494259612.92,50939,16.38,72754.5,-3.55,-8.67,-9.53,0,*53
1494259614.13,50940,16.38,72756.0,-3.53,-9.75,-10.49,0,*6A
1494259615.4,50941,16.38,72766.8,-3.53,-11.55,-10.63,0,*58
1494259616.65,50942,16.38,72778.3,-3.53,-11.93,-10.19,0,*5C
1494259617.89,50943,16.38,72768.0,-3.53,-11.93,-10.05,0,*50
1494259619.1,50944,16.38,72740.8,-3.53,-10.19,-9.79,0,*67
1494259620.34,50945,16.38,72724.3,-3.55,-9.79,-9.61,0,*57
1494259621.58,50946,16.38,72742.0,-3.55,-9.19,-10.01,0,*6C
1494259622.83,50947,16.38,72744.3,-3.55,-9.93,-10.63,0,*6B
1494259624.06,50948,16.38,72744.3,-3.55,-10.01,-10.57,0,*50
1494259625.28,50949,16.38,72750.3,-3.57,-9.53,-9.79,0,*58
1494259626.5,50950,16.38,72754.0,-3.55,-9.23,-9.75,0,*59
1494259627.74,50951,16.38,72750.5,-3.55,-9.61,-9.79,0,*52
1494259628.98,50952,16.38,72742.5,-3.55,-10.31,-10.27,0,*5F
1494259630.22,50953,16.38,72738.8,-3.55,-10.57,-10.35,0,*5D
1494259631.48,50954,16.38,72752.8,-3.55,-11.33,-10.49,0,*52
1494259632.74,50955,16.38,72754.8,-3.55,-12.15,-10.19,0,*51
1494259633.98,50956,16.38,72756.3,-3.57,-10.67,-8.75,0,*64
1494259635.22,50957,16.38,72758.0,-3.55,-9.79,-7.91,0,*55
1494259636.47,50958,16.38,72752.8,-3.55,-8.97,-7.69,0,*5C
1494259637.72,50959,16.38,72744.3,-3.55,-8.85,-7.73,0,*55
