1494205200.08,6896,15.0,72752.8,-4.65,-17.31,-15.01,0,*67
1494205201.33,6897,15.06,72758.3,-4.63,-17.45,-15.15,0,*66
1494205202.56,6898,15.06,72754.5,-4.61,-17.35,-15.01,0,*69
1494205203.79,6899,15.06,72752.0,-4.61,-17.35,-14.97,0,*66
1494205205.01,6900,15.06,72752.8,-4.63,-17.31,-14.89,0,*6E
1494205206.26,6901,15.06,72754.8,-4.63,-17.41,-14.89,0,*68
1494205207.54,6902,15.06,72756.5,-4.63,-17.45,-15.01,0,*6E
1494205208.81,6903,15.06,72756.5,-4.63,-17.45,-15.01,0,*6F
1494205210.05,6904,15.06,72758.5,-4.63,-17.55,-15.07,0,*6F
1494205211.25,6905,15.06,72752.8,-4.61,-17.49,-15.11,0,*66
1494205212.45,6906,15.06,72756.8,-4.61,-17.49,-15.11,0,*65
1494205213.68,6907,15.06,72758.0,-4.61,-17.55,-15.11,0,*69
1494205214.93,6908,15.06,72756.8,-4.61,-17.55,-15.21,0,*65
1494205216.15,6909,15.06,72756.5,-4.61,-17.63,-15.29,0,*69
1494205217.4,6910,15.06,72762.5,-4.63,-17.55,-15.07,0,*6A
1494205218.63,6911,15.06,72762.0,-4.61,-17.35,-14.83,0,*62
1494205219.86,6912,15.06,72758.5,-4.61,-17.21,-14.89,0,*6E
1494205221.08,6913,15.06,72762.8,-4.61,-17.49,-15.01,0,*60
1494205222.33,6914,15.06,72760.8,-4.61,-17.63,-15.35,0,*68
1494205223.56,6915,15.0,72758.3,-4.61,-17.79,-15.29,0,*6F
1494205224.8,6916,15.06,72760.0,-4.61,-17.55,-15.21,0,*6A
1494205226.0,6917,15.06,72760.3,-4.61,-17.49,-15.11,0,*65
1494205227.23,6918,15.06,72762.5,-4.61,-17.35,-14.97,0,*6E
1494205228.49,6919,15.06,72762.3,-4.61,-17.25,-14.83,0,*6B
1494205229.74,6920,15.06,72760.8,-4.59,-17.25,-14.89,0,*60
1494205230.96,6921,15.06,72760.8,-4.59,-17.35,-14.89,0,*60
1494205232.19,6922,15.06,72760.8,-4.57,-17.35,-14.93,0,*66
1494205233.44,6923,15.06,72758.3,-4.59,-17.41,-15.11,0,*61
1494205234.66,6924,15.06,72758.8,-4.59,-17.69,-15.29,0,*67
1494205235.91,6925,15.06,72758.5,-4.57,-17.63,-15.39,0,*63
1494205237.14,6926,15.06,72758.0,-4.57,-17.73,-15.39,0,*61
1494205238.36,6927,15.0,72756.3,-4.59,-17.69,-15.29,0,*64
1494205239.63,6928,15.06,72756.8,-4.59,-17.63,-15.21,0,*69
1494205240.86,6929,15.06,72754.5,-4.59,-17.69,-15.29,0,*6A
1494205242.13,6930,15.06,72754.5,-4.59,-17.79,-15.43,0,*6F
1494205243.37,6931,15.06,72758.0,-4.59,-17.83,-15.43,0,*6B
1494205244.65,6932,15.06,72756.5,-4.59,-17.79,-15.43,0,*6D
1494205245.87,6933,15.06,72756.0,-4.57,-17.59,-15.15,0,*63
1494205247.12,6934,15.06,72756.0,-4.59,-17.55,-15.29,0,*69
1494205248.34,6935,15.06,72754.5,-4.59,-17.69,-15.29,0,*67
1494205249.57,6936,15.06,72758.0,-4.59,-17.69,-15.29,0,*64
1494205250.79,6937,15.06,72758.0,-4.57,-17.59,-15.15,0,*67
1494205252.04,6938,15.06,72758.8,-4.59,-17.55,-15.11,0,*6E
1494205253.28,6939,15.06,72758.5,-4.59,-17.49,-15.01,0,*63
1494205254.53,6940,15.06,72762.0,-4.57,-17.55,-14.97,0,*60
1494205255.76,6941,15.06,72756.5,-4.57,-17.63,-15.29,0,*60
1494205256.96,6942,15.06,72760.3,-4.57,-17.49,-15.25,0,*67
1494205258.19,6943,15.06,72756.8,-4.57,-17.49,-14.97,0,*6E
1494205259.39,6944,15.06,72756.0,-4.57,-17.49,-15.15,0,*62
1494205260.61,6945,15.06,72758.5,-4.57,-17.59,-15.15,0,*62
1494205261.85,6946,15.06,72762.5,-4.59,-17.63,-15.29,0,*69
1494205263.08,6947,15.0,72758.0,-4.57,-17.73,-15.39,0,*66
1494205264.33,6948,15.06,72756.8,-4.57,-17.79,-15.39,0,*63
1494205265.56,6949,15.06,72754.5,-4.57,-17.87,-15.39,0,*63
1494205266.79,6950,15.06,72754.0,-4.57,-17.87,-15.43,0,*66
1494205268.01,6951,15.0,72754.5,-4.59,-17.73,-15.29,0,*6E
1494205269.24,6952,15.0,72752.5,-4.57,-17.59,-15.29,0,*6B
1494205270.49,6953,15.06,72754.0,-4.57,-17.79,-15.39,0,*69
1494205271.71,6954,15.0,72752.0,-4.57,-18.07,-15.57,0,*60
1494205272.96,6955,15.06,72756.8,-4.55,-17.93,-15.53,0,*65
1494205274.19,6956,15.06,72756.8,-4.57,-17.79,-15.29,0,*6D
1494205275.46,6957,15.06,72756.3,-4.59,-17.79,-15.43,0,*6E
1494205276.73,6958,15.06,72758.3,-4.59,-17.79,-15.35,0,*60
1494205277.97,6959,15.06,72752.5,-4.57,-17.79,-15.39,0,*63
1494205279.24,6960,15.06,72750.5,-4.59,-17.55,-15.21,0,*60
1494205280.46,6961,15.06,72754.5,-4.57,-17.59,-15.15,0,*64
1494205281.68,6962,15.06,72754.5,-4.57,-17.59,-15.15,0,*67
1494205282.91,6963,15.06,72756.8,-4.57,-17.63,-15.29,0,*60
1494205284.13,6964,15.06,72758.8,-4.57,-17.63,-15.25,0,*6B
1494205285.36,6965,15.06,72758.0,-4.57,-17.63,-15.29,0,*66
1494205286.59,6966,15.06,72756.8,-4.57,-17.63,-15.29,0,*65
1494205287.83,6967,15.06,72758.8,-4.57,-17.63,-15.39,0,*65
1494205289.06,6968,15.0,72752.3,-4.57,-17.59,-15.29,0,*62
1494205290.27,6969,15.06,72756.5,-4.57,-17.49,-15.25,0,*6E
1494205291.5,6970,15.06,72758.0,-4.57,-17.59,-15.25,0,*67
1494205292.73,6971,15.06,72756.0,-4.57,-17.59,-15.25,0,*66
1494205293.93,6972,15.06,72758.8,-4.57,-17.49,-15.15,0,*67
1494205295.12,6973,15.06,72754.5,-4.57,-17.49,-15.07,0,*65
1494205296.4,6974,15.06,72756.0,-4.51,-17.45,-15.01,0,*6E
1494205297.65,6975,15.06,72754.5,-4.51,-17.73,-15.39,0,*61
1494205298.88,6976,15.06,72756.3,-4.55,-17.73,-15.29,0,*67
1494205300.15,6977,15.06,72758.0,-4.55,-17.79,-15.39,0,*6D
1494205301.39,6978,15.06,72758.5,-4.55,-17.63,-15.25,0,*64
1494205302.67,6979,15.0,72752.3,-4.51,-17.41,-14.93,0,*6D
1494205303.92,6980,15.06,72754.5,-4.55,-17.35,-14.97,0,*68
1494205305.18,6981,15.06,72758.0,-4.51,-17.45,-15.11,0,*65
1494205306.43,6982,15.06,72752.5,-4.51,-17.59,-15.25,0,*6C
1494205307.68,6983,15.06,72754.3,-4.51,-17.73,-15.35,0,*64
1494205308.93,6984,15.06,72758.0,-4.51,-17.73,-15.39,0,*6F
1494205310.2,6985,15.06,72754.0,-4.51,-17.45,-14.93,0,*6A
1494205311.42,6986,15.06,72752.5,-4.51,-17.31,-14.89,0,*61
1494205312.67,6987,15.06,72758.3,-4.49,-17.11,-14.75,0,*68
1494205313.94,6988,15.06,72752.5,-4.51,-17.25,-14.79,0,*65
1494205315.18,6989,15.0,72748.3,-4.51,-17.31,-15.01,0,*6F
1494205316.39,6990,15.06,72752.5,-4.49,-17.69,-15.25,0,*65
1494205317.66,6991,15.06,72754.5,-4.47,-17.25,-14.75,0,*66
1494205318.89,6992,15.0,72750.8,-4.47,-17.11,-14.69,0,*6F
1494205320.11,6993,15.06,72754.8,-4.49,-17.31,-14.79,0,*63
1494205321.36,6994,15.06,72754.8,-4.47,-17.21,-14.61,0,*62
1494205322.59,6995,15.06,72754.8,-4.45,-17.41,-14.89,0,*61
1494205323.84,6996,15.0,72750.0,-4.45,-17.21,-14.75,0,*67
1494205325.09,6997,15.06,72754.8,-4.45,-17.21,-14.75,0,*66
1494205326.33,6998,15.06,72754.3,-4.45,-17.11,-14.75,0,*6A
1494205327.58,6999,15.06,72754.5,-4.47,-17.25,-14.89,0,*6D
1494205328.83,7000,15.06,72758.8,-4.47,-17.49,-14.97,0,*60
1494205330.08,7001,15.06,72754.8,-4.43,-17.63,-15.29,0,*69
1494205331.33,7002,15.0,72752.5,-4.43,-17.79,-15.29,0,*61
1494205332.6,7003,15.06,72752.0,-4.47,-17.63,-15.21,0,*67
1494205333.82,7004,15.06,72754.0,-4.43,-17.49,-15.15,0,*6B
1494205335.02,7005,15.06,72754.3,-4.45,-17.49,-15.07,0,*6F
1494205336.23,7006,15.06,72754.0,-4.45,-17.69,-15.29,0,*62
1494205337.43,7007,15.06,72756.8,-4.45,-17.69,-15.29,0,*63
1494205338.7,7008,15.06,72754.0,-4.47,-17.55,-15.21,0,*69
1494205339.95,7009,15.06,72756.5,-4.43,-17.35,-14.93,0,*62
1494205341.15,7010,15.0,72754.8,-4.45,-17.49,-14.89,0,*6C
1494205342.4,7011,15.06,72754.5,-4.45,-17.21,-14.75,0,*60
1494205343.65,7012,15.06,72756.3,-4.45,-17.25,-14.83,0,*6E
1494205344.91,7013,15.0,72752.8,-4.45,-17.25,-14.83,0,*6F
1494205346.18,7014,15.0,72752.8,-4.43,-17.17,-14.83,0,*6F
1494205347.46,7015,15.06,72756.8,-4.43,-17.21,-14.79,0,*6E
1494205348.71,7016,15.0,72752.5,-4.43,-17.35,-14.83,0,*6D
1494205349.94,7017,15.0,72750.8,-4.43,-17.49,-15.15,0,*69
1494205351.16,7018,15.06,72750.8,-4.41,-17.31,-14.97,0,*60
1494205352.36,7019,15.0,72750.5,-4.41,-17.31,-14.89,0,*6E
1494205353.59,7020,15.06,72754.8,-4.41,-17.41,-14.89,0,*63
1494205354.86,7021,15.06,72754.0,-4.43,-17.45,-15.01,0,*65
1494205356.12,7022,15.06,72752.5,-4.41,-17.45,-14.97,0,*6A
1494205357.37,7023,15.0,72748.8,-4.39,-17.41,-15.07,0,*68
1494205358.62,7024,15.0,72750.0,-4.43,-17.63,-15.25,0,*62
1494205359.84,7025,15.0,72750.3,-4.43,-17.49,-15.11,0,*6C
1494205361.09,7026,15.0,72750.8,-4.41,-17.59,-15.21,0,*6F
1494205362.34,7027,15.06,72752.3,-4.39,-17.79,-15.49,0,*6D
1494205363.58,7028,15.06,72750.3,-4.39,-18.01,-15.67,0,*6E
1494205364.8,7029,15.0,72750.8,-4.43,-18.11,-15.71,0,*64
1494205366.03,7030,15.06,72750.3,-4.41,-17.93,-15.63,0,*68
1494205367.28,7031,15.06,72754.3,-4.43,-18.07,-15.81,0,*65
1494205368.56,7032,15.06,72752.3,-4.43,-17.97,-15.57,0,*6B
1494205369.81,7033,15.0,72748.3,-4.43,-17.83,-15.43,0,*6A
1494205371.04,7034,15.06,72752.3,-4.43,-17.73,-15.29,0,*6E
1494205372.27,7035,15.0,72750.0,-4.43,-17.73,-15.29,0,*6F
1494205373.54,7036,15.06,72754.0,-4.43,-17.79,-15.43,0,*6A
1494205374.81,7037,15.06,72752.5,-4.43,-17.93,-15.43,0,*6F
1494205376.04,7038,15.0,72750.8,-4.43,-17.83,-15.53,0,*60
1494205377.25,7039,15.0,72750.3,-4.45,-17.83,-15.49,0,*6C
1494205378.48,7040,15.0,72752.5,-4.45,-17.83,-15.43,0,*68
1494205379.73,7041,15.06,72758.3,-4.43,-17.93,-15.53,0,*6F
1494205380.96,7042,15.0,72750.5,-4.45,-17.87,-15.57,0,*6B
1494205382.2,7043,15.06,72752.8,-4.45,-17.97,-15.49,0,*64
1494205383.43,7044,15.0,72754.0,-4.45,-17.83,-15.43,0,*6C
1494205384.7,7045,15.06,72756.0,-4.43,-17.79,-15.43,0,*6E
1494205385.95,7046,15.06,72758.5,-4.43,-17.83,-15.43,0,*68
1494205387.23,7047,15.06,72756.3,-4.43,-17.97,-15.57,0,*69
1494205388.46,7048,15.06,72756.5,-4.45,-17.79,-15.29,0,*69
1494205389.66,7049,15.0,72754.0,-4.45,-17.69,-15.29,0,*69
1494205390.91,7050,15.0,72756.5,-4.43,-17.63,-15.29,0,*6D
1494205392.17,7051,15.06,72760.3,-4.45,-17.97,-15.57,0,*68
1494205393.44,7052,15.0,72756.5,-4.43,-17.93,-15.57,0,*69
1494205394.7,7053,15.06,72758.8,-4.43,-17.97,-15.53,0,*68
1494205395.93,7054,15.06,72758.8,-4.45,-17.87,-15.57,0,*6C
1494205397.17,7055,15.06,72758.8,-4.43,-17.83,-15.57,0,*6F
1494205398.38,7056,15.0,72752.8,-4.45,-17.83,-15.49,0,*65
1494205399.61,7057,15.0,72758.3,-4.45,-17.83,-15.35,0,*6F
1494205400.86,7058,15.0,72760.0,-4.43,-17.73,-15.39,0,*65
1494205402.13,7059,15.06,72760.0,-4.43,-17.79,-15.39,0,*6E
1494205403.34,7060,15.0,72756.5,-4.45,-17.83,-15.49,0,*60
1494205404.54,7061,15.06,72762.5,-4.45,-18.17,-15.63,0,*6B
1494205405.8,7062,15.0,72756.3,-4.43,-17.97,-15.71,0,*6A
1494205406.99,7063,15.0,72752.3,-4.45,-18.11,-15.71,0,*6C
1494205408.27,7064,15.06,72754.8,-4.43,-17.97,-15.57,0,*68
1494205409.53,7065,15.0,72752.8,-4.45,-17.97,-15.57,0,*6F
1494205410.77,7066,15.06,72756.8,-4.45,-17.79,-15.35,0,*68
1494205412.0,7067,15.0,72752.8,-4.45,-17.79,-15.29,0,*64
1494205413.27,7068,15.0,72754.8,-4.43,-17.79,-15.39,0,*6C
1494205414.51,7069,15.0,72754.0,-4.45,-17.97,-15.49,0,*6C
1494205415.76,7070,15.06,72758.8,-4.45,-17.97,-15.57,0,*6B
1494205416.99,7071,15.0,72754.8,-4.45,-18.01,-15.71,0,*6E
1494205418.21,7072,15.06,72758.5,-4.43,-18.11,-15.71,0,*6A
1494205419.46,7073,15.06,72758.0,-4.43,-18.11,-15.85,0,*60
1494205420.66,7074,15.0,72758.8,-4.45,-18.17,-15.75,0,*68
1494205421.94,7075,15.0,72756.5,-4.43,-17.97,-15.57,0,*68
1494205423.16,7076,15.0,72756.5,-4.45,-18.17,-15.89,0,*69
1494205424.39,7077,15.0,72754.8,-4.45,-18.17,-15.85,0,*64
1494205425.62,7078,15.0,72758.0,-4.43,-18.07,-15.71,0,*67
1494205426.84,7079,15.0,72758.0,-4.45,-18.11,-15.85,0,*6C
1494205428.09,7080,15.06,72758.3,-4.47,-18.17,-15.85,0,*6E
1494205429.29,7081,15.0,72758.3,-4.45,-18.11,-15.71,0,*60
1494205430.53,7082,15.0,72752.5,-4.47,-18.17,-15.85,0,*6C
1494205431.75,7083,15.0,72752.3,-4.47,-18.17,-15.75,0,*62
1494205433.0,7084,15.0,72758.8,-4.47,-18.01,-15.71,0,*66
1494205434.23,7085,15.06,72758.8,-4.45,-18.01,-15.71,0,*65
1494205435.46,7086,15.06,72758.5,-4.45,-17.97,-15.71,0,*66
1494205436.71,7087,15.0,72756.3,-4.47,-17.97,-15.63,0,*66
1494205437.96,7088,15.06,72758.5,-4.47,-17.97,-15.63,0,*69
1494205439.2,7089,15.06,72756.0,-4.47,-17.97,-15.63,0,*68
1494205440.43,7090,15.0,72756.8,-4.45,-18.01,-15.71,0,*61
1494205441.63,7091,15.0,72756.0,-4.45,-18.11,-15.75,0,*65
1494205442.83,7092,15.0,72756.0,-4.45,-18.17,-15.75,0,*60
1494205444.06,7093,15.0,72752.0,-4.49,-18.17,-15.81,0,*66
1494205445.31,7094,15.0,72754.5,-4.49,-18.31,-15.89,0,*6D
1494205446.56,7095,15.0,72754.5,-4.47,-18.25,-15.85,0,*6B
1494205447.83,7096,15.06,72758.3,-4.47,-18.31,-15.89,0,*61
1494205449.06,7097,15.0,72754.0,-4.49,-18.31,-15.99,0,*6F
1494205450.25,7098,15.06,72758.0,-4.49,-18.45,-16.03,0,*63
1494205451.51,7099,15.06,72754.8,-4.49,-18.31,-15.81,0,*68
1494205452.74,7100,15.06,72754.0,-4.49,-18.07,-15.81,0,*6C
1494205453.96,7101,15.06,72754.0,-4.49,-18.31,-15.99,0,*61
1494205455.18,7102,15.0,72750.8,-4.47,-18.41,-15.95,0,*67
1494205456.41,7103,15.06,72752.0,-4.49,-18.35,-15.95,0,*6B
1494205457.61,7104,15.0,72750.3,-4.49,-18.17,-15.71,0,*66
1494205458.81,7105,15.06,72754.3,-4.49,-18.17,-15.75,0,*63
1494205460.03,7106,15.0,72754.0,-4.49,-18.01,-15.63,0,*60
1494205461.28,7107,15.0,72754.3,-4.47,-18.01,-15.71,0,*6C
1494205462.5,7108,15.06,72756.8,-4.49,-18.21,-15.81,0,*60
1494205463.73,7109,15.06,72756.5,-4.49,-18.31,-15.95,0,*65
1494205464.93,7110,15.0,72754.3,-4.49,-18.17,-15.75,0,*67
1494205466.13,7111,15.0,72752.3,-4.49,-18.17,-15.75,0,*66
1494205467.35,7112,15.06,72758.0,-4.49,-18.01,-15.63,0,*65
1494205468.58,7113,15.0,72756.0,-4.49,-18.01,-15.63,0,*64
1494205469.8,7114,15.06,72756.3,-4.49,-17.93,-15.63,0,*67
1494205471.02,7115,15.0,72754.8,-4.49,-18.01,-15.63,0,*62
1494205472.25,7116,15.06,72760.5,-4.49,-17.93,-15.53,0,*66
1494205473.45,7117,15.0,72756.0,-4.49,-18.07,-15.75,0,*61
1494205474.65,7118,15.0,72752.5,-4.49,-18.17,-15.75,0,*6F
1494205475.85,7119,15.0,72758.3,-4.49,-18.17,-15.75,0,*6E
1494205477.07,7120,15.0,72752.5,-4.49,-18.01,-15.67,0,*60
1494205478.26,7121,15.06,72758.3,-4.49,-18.21,-15.67,0,*63
1494205479.45,7122,15.0,72754.5,-4.49,-18.07,-15.67,0,*64
1494205480.7,7123,15.0,72752.3,-4.47,-18.01,-15.63,0,*69
1494205481.94,7124,15.0,72752.5,-4.47,-18.17,-15.85,0,*61
1494205483.17,7125,15.0,72750.0,-4.47,-18.17,-15.75,0,*6F
1494205484.39,7126,15.0,72748.8,-4.49,-18.21,-15.81,0,*6C
1494205485.64,7127,15.0,72748.5,-4.49,-18.31,-15.89,0,*64
1494205486.87,7128,15.0,72748.0,-4.49,-18.17,-15.81,0,*67
1494205488.07,7129,15.0,72744.8,-4.49,-17.87,-15.49,0,*64
1494205489.3,7130,15.0,72750.0,-4.49,-17.93,-15.53,0,*62
1494205490.55,7131,15.0,72750.3,-4.47,-17.97,-15.63,0,*6A
1494205491.8,7132,15.0,72750.8,-4.47,-17.97,-15.63,0,*69
1494205493.0,7133,15.0,72748.3,-4.49,-18.07,-15.63,0,*60
1494205494.24,7134,15.0,72750.0,-4.47,-17.87,-15.35,0,*6D
1494205495.47,7135,15.0,72752.3,-4.47,-17.83,-15.49,0,*63
1494205496.75,7136,15.06,72750.0,-4.47,-17.97,-15.57,0,*6A
1494205497.97,7137,15.0,72748.3,-4.49,-18.01,-15.53,0,*61
1494205499.18,7138,15.0,72750.3,-4.49,-17.87,-15.49,0,*64
1494205500.43,7139,15.0,72748.3,-4.47,-17.87,-15.43,0,*61
1494205501.69,7140,15.0,72750.8,-4.47,-17.79,-15.35,0,*6F
1494205502.91,7141,15.0,72750.3,-4.49,-17.73,-15.35,0,*6A
1494205504.16,7142,15.0,72750.0,-4.47,-17.79,-15.29,0,*60
1494205505.39,7143,15.0,72748.5,-4.49,-17.87,-15.39,0,*6F
1494205506.62,7144,15.0,72750.0,-4.45,-17.83,-15.43,0,*6D
1494205507.88,7145,15.0,72750.3,-4.43,-17.93,-15.53,0,*6A
1494205509.1,7146,15.0,72752.3,-4.45,-18.01,-15.63,0,*68
1494205510.35,7147,15.0,72750.3,-4.47,-18.01,-15.71,0,*68
1494205511.54,7148,15.06,72750.3,-4.45,-18.11,-15.63,0,*67
1494205512.74,7149,15.0,72748.0,-4.45,-18.17,-15.63,0,*60
1494205513.98,7150,15.0,72744.5,-4.45,-17.97,-15.49,0,*67
1494205515.23,7151,15.0,72750.0,-4.47,-17.87,-15.43,0,*6F
1494205516.46,7152,15.06,72750.0,-4.45,-17.97,-15.49,0,*65
1494205517.69,7153,15.0,72748.5,-4.45,-17.83,-15.57,0,*6E
1494205518.89,7154,15.0,72744.5,-4.45,-18.11,-15.71,0,*69
1494205520.11,7155,15.0,72744.8,-4.45,-18.01,-15.63,0,*6A
1494205521.37,7156,15.0,72752.3,-4.45,-17.97,-15.57,0,*6E
1494205522.6,7157,15.0,72754.3,-4.45,-17.87,-15.57,0,*6E
1494205523.85,7158,15.0,72750.8,-4.45,-18.01,-15.57,0,*60
1494205525.1,7159,15.0,72750.5,-4.45,-18.01,-15.57,0,*61
1494205526.3,7160,15.0,72750.0,-4.45,-18.11,-15.71,0,*6E
1494205527.55,7161,15.0,72748.0,-4.45,-18.01,-15.57,0,*6A
1494205528.82,7162,15.0,72746.5,-4.43,-17.93,-15.43,0,*6E
1494205530.1,7163,15.0,72744.8,-4.43,-17.93,-15.43,0,*6F
1494205531.32,7164,15.0,72746.5,-4.45,-17.83,-15.35,0,*6E
1494205532.57,7165,15.0,72744.5,-4.45,-17.79,-15.35,0,*6A
1494205533.8,7166,15.0,72746.8,-4.43,-17.73,-15.29,0,*68
1494205535.03,7167,15.0,72748.5,-4.43,-17.73,-15.25,0,*65
1494205536.3,7168,15.0,72750.5,-4.43,-17.79,-15.39,0,*6D
1494205537.55,7169,15.0,72750.5,-4.45,-17.79,-15.35,0,*66
1494205538.8,7170,15.0,72746.5,-4.43,-17.83,-15.43,0,*6C
1494205540.03,7171,15.0,72748.3,-4.41,-18.01,-15.53,0,*6B
1494205541.25,7172,15.0,72750.3,-4.41,-18.01,-15.63,0,*6B
1494205542.53,7173,15.0,72744.3,-4.43,-17.97,-15.57,0,*6F
1494205543.78,7174,15.0,72744.8,-4.43,-18.21,-15.57,0,*6A
1494205545.04,7175,15.0,72746.5,-4.43,-17.97,-15.53,0,*6D
1494205546.23,7176,15.0,72746.5,-4.45,-18.07,-15.67,0,*69
1494205547.46,7177,15.0,72742.8,-4.43,-18.11,-15.71,0,*6E
1494205548.67,7178,15.0,72746.3,-4.43,-18.11,-15.67,0,*66
1494205549.87,7179,15.0,72746.0,-4.41,-18.17,-15.63,0,*67
1494205551.1,7180,15.0,72744.3,-4.41,-18.01,-15.63,0,*66
1494205552.29,7181,15.0,72746.3,-4.41,-18.17,-15.67,0,*64
1494205553.49,7182,15.0,72746.0,-4.41,-18.17,-15.67,0,*67
1494205554.69,7183,15.06,72744.8,-4.41,-18.07,-15.63,0,*63
1494205555.88,7184,15.0,72742.0,-4.41,-18.17,-15.67,0,*61
1494205557.08,7185,15.0,72744.5,-4.41,-18.17,-15.75,0,*63
1494205558.28,7186,15.0,72742.5,-4.41,-18.07,-15.63,0,*66
1494205559.48,7187,15.0,72746.5,-4.41,-18.07,-15.63,0,*67
1494205560.68,7188,15.0,72744.0,-4.41,-18.17,-15.67,0,*6D
1494205561.88,7189,15.0,72744.8,-4.41,-18.21,-15.75,0,*6A
1494205563.16,7190,15.0,72744.3,-4.43,-18.35,-15.89,0,*66
1494205564.41,7191,15.0,72746.3,-4.43,-18.41,-15.85,0,*68
1494205565.63,7192,15.0,72742.3,-4.43,-18.49,-15.99,0,*6E
1494205566.85,7193,15.0,72742.3,-4.43,-18.49,-15.99,0,*6F
1494205568.11,7194,15.0,72746.3,-4.41,-18.31,-15.81,0,*6C
1494205569.33,7195,15.0,72742.3,-4.39,-18.17,-15.75,0,*6D
1494205570.53,7196,15.0,72744.3,-4.41,-18.21,-15.75,0,*64
1494205571.78,7197,15.0,72746.5,-4.43,-18.25,-15.81,0,*68
1494205573.06,7198,15.0,72744.0,-4.43,-18.35,-15.85,0,*62
1494205574.3,7199,15.0,72744.5,-4.43,-18.49,-15.89,0,*64
1494205575.53,7200,15.0,72746.3,-4.43,-18.49,-15.99,0,*66
1494205576.78,7201,15.0,72742.0,-4.43,-18.41,-15.85,0,*62
1494205578.01,7202,15.0,72744.5,-4.41,-18.21,-15.81,0,*61
1494205579.25,7203,15.0,72744.0,-4.43,-18.49,-15.85,0,*68
1494205580.5,7204,15.0,72746.0,-4.43,-18.41,-15.89,0,*6B
1494205581.78,7205,15.0,72744.0,-4.43,-18.35,-15.85,0,*65
1494205583.05,7206,15.0,72744.0,-4.43,-18.35,-15.89,0,*6A
1494205584.3,7207,15.0,72744.0,-4.43,-18.41,-15.89,0,*68
1494205585.53,7208,15.0,72744.3,-4.45,-18.55,-15.95,0,*69
1494205586.75,7209,15.0,72746.8,-4.43,-18.49,-15.99,0,*6F
1494205587.97,7210,15.0,72744.0,-4.43,-18.49,-15.99,0,*67
1494205589.22,7211,15.0,72744.8,-4.43,-18.55,-16.03,0,*6B
1494205590.41,7212,15.0,72742.3,-4.41,-18.45,-15.99,0,*6B
1494205591.66,7213,15.0,72738.8,-4.43,-18.49,-15.89,0,*65
1494205592.91,7214,15.0,72740.5,-4.43,-18.49,-15.85,0,*6E
1494205594.16,7215,15.0,72746.5,-4.43,-18.25,-15.81,0,*61
1494205595.44,7216,15.0,72744.8,-4.43,-18.35,-15.81,0,*63
1494205596.66,7217,15.0,72744.3,-4.43,-18.49,-16.03,0,*60
1494205597.88,7218,15.0,72742.0,-4.43,-18.49,-16.03,0,*6F
1494205599.1,7219,15.0,72744.0,-4.43,-18.49,-15.99,0,*6E
1494205600.32,7220,15.0,72742.3,-4.43,-18.49,-16.03,0,*64
1494205601.55,7221,15.0,72742.3,-4.43,-18.49,-16.03,0,*65
1494205602.77,7222,15.0,72746.3,-4.45,-18.55,-16.03,0,*6D
1494205603.99,7223,15.0,72744.0,-4.43,-18.49,-15.99,0,*67
1494205605.21,7224,15.0,72742.5,-4.43,-18.49,-15.99,0,*60
1494205606.43,7225,15.0,72746.0,-4.43,-18.49,-16.03,0,*61
1494205607.65,7226,15.0,72744.3,-4.43,-18.65,-16.03,0,*6C
1494205608.9,7227,15.0,72742.3,-4.43,-18.55,-16.03,0,*6E
1494205610.14,7228,15.0,72742.8,-4.43,-18.55,-16.03,0,*61
1494205611.36,7229,15.0,72740.5,-4.43,-18.65,-16.03,0,*63
1494205612.61,7230,15.0,72744.0,-4.43,-18.55,-15.99,0,*68
1494205613.86,7231,15.0,72746.8,-4.45,-18.55,-16.09,0,*65
1494205615.11,7232,15.0,72744.5,-4.43,-18.55,-16.03,0,*6A
1494205616.34,7233,15.0,72746.8,-4.45,-18.69,-16.09,0,*68
1494205617.56,7234,15.0,72748.5,-4.43,-18.69,-16.03,0,*63
1494205618.79,7235,15.0,72748.5,-4.45,-18.73,-16.17,0,*6A
1494205620.02,7236,15.0,72748.5,-4.45,-18.69,-16.17,0,*62
1494205621.25,7237,15.0,72748.5,-4.45,-18.69,-16.17,0,*63
1494205622.5,7238,15.0,72748.5,-4.45,-18.59,-16.09,0,*60
1494205623.73,7239,15.0,72752.3,-4.45,-18.69,-16.09,0,*62
1494205624.94,7240,15.0,72754.0,-4.45,-18.69,-16.03,0,*66
1494205626.16,7241,15.0,72754.0,-4.43,-18.65,-16.03,0,*6D
1494205627.39,7242,15.0,72740.5,-4.45,-18.69,-16.17,0,*61
1494205628.62,7243,15.0,72740.0,-4.45,-18.73,-16.09,0,*64
1494205629.87,7244,15.0,72738.8,-4.45,-18.55,-15.89,0,*6C
1494205631.07,7245,15.0,72740.3,-4.45,-18.17,-15.75,0,*68
1494205632.31,7246,15.0,72736.3,-4.43,-18.11,-15.57,0,*6B
1494205633.53,7247,15.0,72736.8,-4.43,-18.21,-15.67,0,*6A
1494205634.75,7248,15.0,72736.8,-4.43,-18.21,-15.67,0,*65
1494205635.97,7249,15.0,72738.5,-4.45,-18.55,-16.03,0,*60
1494205637.19,7250,15.0,72738.5,-4.45,-18.55,-16.03,0,*68
