#timestamp,LO_Frequency 
1477371615.7,286047000.5
1477371635.6,286046998.8
1477371655.5,286046998.7
1477371675.4,286047002.7
1477371695.4,286046999.4
1477371715.3,286047000.6
1477371735.2,286047000.7
1477371755.1,286046999.1
1477371775.1,286047000.9
1477371776.0,286047000.9
1477371795.9,286046999.4
1477371815.8,286046999.1
1477371835.8,286047002.2
1477371855.7,286046996.5
1477371875.6,286047001.3
1477371895.5,286047000.5
1477371915.5,286046996.5
1477371935.4,286047002.5
1477371955.3,286046995.3
1477371975.2,286047004.0
1477371995.2,286046998.3
1477372015.1,286047000.0
1477372035.0,286047000.4
1477372035.9,286047000.4
1477372055.9,286047000.1
1477372075.8,286047000.6
1477372095.7,286047000.8
1477372115.6,286046996.9
1477372135.6,286046999.7
1477372155.5,286047004.0
1477372175.4,286047001.2
1477372195.3,286046996.9
1477372215.3,286047002.2
1477372235.2,286047000.6
1477372255.1,286047001.0
1477372275.0,286046998.7
1477372275.9,286046998.7
1477372295.9,286047001.9
1477372315.8,286047000.6
1477372335.7,286047000.5
1477372355.6,286046997.7
1477372375.6,286046998.9
1477372395.5,286047001.0
1477372415.4,286047000.7
1477372435.3,286046997.3
1477372455.3,286047001.7
1477372475.2,286046999.6
1477372495.1,286046998.7
1477372515.0,286047000.3
1477372516.0,286047000.3
1477372535.9,286046998.1
1477372555.8,286047000.3
1477372575.7,286046999.5
1477372595.7,286046998.3
1477372615.6,286047001.4
1477372635.5,286047000.2
1477372655.4,286047000.4
1477372675.4,286047002.7
1477372695.3,286046998.7
1477372715.2,286046998.1
1477372735.1,286047001.6
1477372755.1,286046999.7
1477372756.0,286046999.7
1477372775.9,286047002.8
1477372795.8,286046998.3
1477372815.8,286046999.9
1477372835.7,286047001.6
1477372855.6,286047000.1
1477372875.5,286047000.8
1477372895.5,286047000.1
1477372915.4,286046998.4
1477372935.3,286047000.4
1477372955.2,286047000.8
1477372975.2,286046997.2
1477372995.1,286047000.5
1477372996.0,286047000.5
1477373015.0,286047000.3
1477373015.9,286047000.3
1477373035.9,286046998.4
1477373055.8,286046999.3
1477373075.7,286047001.1
1477373095.6,286047000.6
1477373115.6,286047001.1
1477373135.5,286047000.7
1477373155.4,286046998.0
1477373175.3,286046998.2
1477373195.3,286047001.6
1477373215.2,286046999.0
1477373235.1,286047000.0
1477373255.0,286047002.2
1477373255.9,286047002.2
1477373275.9,286046996.1
1477373295.8,286046998.5
1477373315.8,286047002.7
1477373335.7,286047000.9
1477373355.6,286046997.3
1477373375.5,286047002.6
1477373395.5,286046997.5
1477373415.4,286047000.6
1477373435.3,286046997.2
1477373455.2,286047002.4
1477373475.2,286046998.2
1477373495.1,286047001.0
1477373515.0,286046999.3
1477373515.9,286046999.3
1477373535.9,286047000.2
1477373555.8,286046998.1
1477373575.7,286047004.4
1477373595.6,286046996.7
1477373615.6,286047003.7
1477373635.5,286047000.9
1477373655.4,286046999.1
1477373675.3,286047002.7
1477373695.3,286046998.1
1477373715.2,286047000.4
1477373735.1,286047001.6
1477373755.0,286047000.4
1477373755.9,286047000.4
1477373775.9,286046998.7
1477373795.8,286047002.4
1477373815.7,286046999.4
1477373835.6,286046998.5
1477373855.6,286047001.8
1477373875.5,286047002.4
1477373895.4,286046998.8
1477373915.3,286047001.2
1477373935.3,286046999.8
1477373955.2,286046996.6
1477373975.1,286047001.3
1477373995.1,286047001.4
1477373996.0,286047001.4
1477374015.9,286046997.0
1477374035.8,286047000.4
1477374055.8,286047000.7
1477374075.7,286046998.7
1477374095.6,286046998.6
1477374115.5,286046999.8
1477374135.5,286047002.4
1477374155.4,286047000.9
1477374175.3,286046999.0
1477374195.2,286047000.0
1477374215.2,286047002.4
1477374235.1,286046997.0
1477374236.0,286046997.0
1477374255.0,286047005.5
1477374255.9,286047005.5
1477374275.9,286046994.5
1477374295.8,286046996.5
1477374315.7,286047000.6
1477374335.6,286047000.7
1477374355.6,286046997.4
1477374375.5,286047001.9
1477374395.4,286047001.2
1477374415.3,286047001.2
1477374435.3,286046997.0
1477374455.2,286047002.2
1477374475.1,286047001.2
1477374495.0,286046993.7
1477374496.0,286046993.7
1477374515.9,286047008.7
1477374535.8,286046996.9
1477374555.7,286047003.7
1477374575.7,286046998.4
1477374595.6,286047002.6
1477374615.5,286046999.0
1477374635.4,286047001.0
1477374655.4,286047002.8
1477374675.3,286046999.5
1477374695.2,286046998.0
1477374715.1,286046997.5
1477374735.1,286047000.0
1477374736.0,286047000.0
1477374755.9,286046996.9
1477374775.8,286047000.1
1477374795.8,286047001.6
1477374815.7,286047002.2
1477374835.6,286046998.6
1477374855.5,286047002.5
1477374875.5,286046999.4
1477374895.4,286046999.8
1477374915.3,286046998.2
1477374935.2,286047001.5
1477374955.2,286047001.5
1477374975.1,286047000.1
1477374995.0,286047001.1
1477374995.9,286047001.1
1477375015.9,286046997.0
1477375035.8,286047004.1
1477375055.7,286047000.8
1477375075.6,286046999.1
1477375095.6,286047000.9
1477375115.5,286046998.1
1477375135.4,286047000.2
1477375155.3,286047001.8
1477375175.3,286047002.3
1477375195.2,286046998.9
