# file name; noise; peak f.; mag.; duration
20161025220035987_OBSJAROMER-R3_snap.fits;1.61547;26531.2;0.937854;0
20161025220136062_OBSJAROMER-R3_snap.fits;1.42578;26518.1;1.23934;0
20161025220245182_OBSJAROMER-R3_met.fits;1.28319;26460.9;3.4292;0.170667
20161025220236137_OBSJAROMER-R3_snap.fits;1.49149;26484.4;1.37254;0
20161025220336211_OBSJAROMER-R3_snap.fits;1.29582;26478.5;1.24561;0
20161025220436286_OBSJAROMER-R3_snap.fits;1.29394;26537.1;1.21544;0
20161025220536361_OBSJAROMER-R3_snap.fits;1.61429;26465.3;1.12416;0
20161025220636435_OBSJAROMER-R3_snap.fits;1.21314;26455.1;1.20901;0
20161025220736510_OBSJAROMER-R3_snap.fits;1.2296;26482.9;0.996827;0
20161025220836585_OBSJAROMER-R3_snap.fits;1.39315;26544.4;1.18749;0
20161025220936659_OBSJAROMER-R3_snap.fits;1.26469;26500.5;1.09469;0
20161025221036734_OBSJAROMER-R3_snap.fits;1.33905;26475.6;1.09199;0
20161025221136809_OBSJAROMER-R3_snap.fits;1.35448;26460.9;0.889214;0
20161025221302313_OBSJAROMER-R3_met.fits;1.54181;26488.8;3.32665;0.170667
20161025221236883_OBSJAROMER-R3_snap.fits;1.4804;26487.3;0.896083;0
20161025221336958_OBSJAROMER-R3_snap.fits;1.41178;26518.1;1.04952;0
20161025221437033_OBSJAROMER-R3_snap.fits;1.07139;26537.1;0.895903;0
20161025221537107_OBSJAROMER-R3_snap.fits;1.29102;26528.3;1.29617;0
20161025221637182_OBSJAROMER-R3_snap.fits;1.39319;26528.3;1.3087;0
20161025221737257_OBSJAROMER-R3_snap.fits;1.28759;26490.2;1.2062;0
20161025221837331_OBSJAROMER-R3_snap.fits;1.27401;26458;1.2745;0
20161025221937406_OBSJAROMER-R3_snap.fits;1.17812;26496.1;0.747458;0
20161025222037481_OBSJAROMER-R3_snap.fits;1.2557;26526.9;1.0791;0
20161025222137555_OBSJAROMER-R3_snap.fits;1.32383;26544.4;1.02052;0
20161025222237630_OBSJAROMER-R3_snap.fits;1.36013;26523.9;1.06207;0
20161025222334633_OBSJAROMER-R3_met.fits;1.23876;26512.2;3.43908;0.170667
20161025222337705_OBSJAROMER-R3_snap.fits;1.38439;26460.9;1.28599;0
20161025222437779_OBSJAROMER-R3_snap.fits;1.47877;26543;1.45372;0
20161025222537854_OBSJAROMER-R3_snap.fits;1.47038;26463.9;0.939534;0
20161025222637929_OBSJAROMER-R3_snap.fits;1.32935;26493.2;1.21296;0
20161025222738003_OBSJAROMER-R3_snap.fits;1.34537;26490.2;1.1435;0
20161025222908286_OBSJAROMER-R3_met.fits;1.21407;26484.4;4.30163;0.341333
20161025222838078_OBSJAROMER-R3_snap.fits;1.13688;26462.4;1.36221;0
20161025222938153_OBSJAROMER-R3_snap.fits;1.24502;26512.2;0.988226;0
20161025223038227_OBSJAROMER-R3_snap.fits;1.47674;26490.2;1.02027;0
20161025223138302_OBSJAROMER-R3_snap.fits;1.51435;26450.7;1.19857;0
20161025223238377_OBSJAROMER-R3_snap.fits;1.42999;26449.2;0.925959;0
20161025223338451_OBSJAROMER-R3_snap.fits;1.32718;26500.5;1.33728;0
20161025223438526_OBSJAROMER-R3_snap.fits;1.14851;26484.4;0.992715;0
20161025223538601_OBSJAROMER-R3_snap.fits;1.40098;26491.7;1.22653;0
20161025223638675_OBSJAROMER-R3_snap.fits;1.43739;26518.1;1.15817;0
20161025223738750_OBSJAROMER-R3_snap.fits;1.27592;26462.4;1.0909;0
20161025223838825_OBSJAROMER-R3_snap.fits;1.41033;26499;1.03321;0
20161025223948115_OBSJAROMER-R3_met.fits;1.16713;26477.1;2.56362;0.170667
20161025223938899_OBSJAROMER-R3_snap.fits;1.46715;26453.6;1.12965;0
20161025224033683_OBSJAROMER-R3_met.fits;1.34909;26535.6;2.88054;0.170667
20161025224038974_OBSJAROMER-R3_snap.fits;1.26917;26480;1.15403;0
20161025224139049_OBSJAROMER-R3_snap.fits;1.3801;26480;1.36605;0
20161025224239123_OBSJAROMER-R3_snap.fits;1.13908;26535.6;1.0699;0
20161025224339198_OBSJAROMER-R3_snap.fits;1.2449;26463.9;1.24816;0
20161025224439273_OBSJAROMER-R3_snap.fits;1.4886;26456.5;1.16931;0
20161025224539347_OBSJAROMER-R3_snap.fits;1.09957;26499;1.05404;0
20161025224639422_OBSJAROMER-R3_snap.fits;1.33941;26500.5;1.10197;0
20161025224739497_OBSJAROMER-R3_snap.fits;1.34681;26455.1;1.13772;0
20161025224839571_OBSJAROMER-R3_snap.fits;1.19096;26494.6;0.94539;0
20161025224939646_OBSJAROMER-R3_snap.fits;1.21747;26535.6;1.28843;0
20161025225039721_OBSJAROMER-R3_snap.fits;1.21482;26472.7;1.18495;0
20161025225204201_OBSJAROMER-R3_met.fits;1.4;26496.1;2.87955;0.170667
20161025225139795_OBSJAROMER-R3_snap.fits;1.2805;26516.6;1.43361;0
20161025225239870_OBSJAROMER-R3_snap.fits;1.27291;26534.2;1.21147;0
20161025225339945_OBSJAROMER-R3_snap.fits;1.28225;26513.7;1.40734;0
20161025225440019_OBSJAROMER-R3_snap.fits;1.46561;26499;0.95815;0
20161025225540094_OBSJAROMER-R3_snap.fits;1.30225;26509.3;0.96409;0
20161025225640169_OBSJAROMER-R3_snap.fits;1.27939;26450.7;0.981615;0
20161025225740243_OBSJAROMER-R3_snap.fits;1.36079;26535.6;1.16508;0
20161025225840318_OBSJAROMER-R3_snap.fits;1.2888;26491.7;1.36977;0
20161025225940393_OBSJAROMER-R3_snap.fits;1.27327;26491.7;0.987579;0
