# file name; noise; peak f.; mag.; duration
20161025100042302_OBSJAROMER-R3_snap.fits;1.28576;26503.4;1.0619;0
20161025100142377_OBSJAROMER-R3_snap.fits;1.33791;26538.6;1.19479;0
20161025100242451_OBSJAROMER-R3_snap.fits;1.14406;26506.3;1.16835;0
20161025100342526_OBSJAROMER-R3_snap.fits;1.52391;26500.5;1.13694;0
20161025100442601_OBSJAROMER-R3_snap.fits;1.347;26500.5;1.14831;0
20161025100634046_OBSJAROMER-R3_met.fits;1.55556;26484.4;3.5375;0.170667
20161025100542675_OBSJAROMER-R3_snap.fits;1.35394;26534.2;1.39997;0
20161025100642750_OBSJAROMER-R3_snap.fits;1.40186;26538.6;1.17155;0
20161025100742825_OBSJAROMER-R3_snap.fits;1.35341;26478.5;1.26179;0
20161025100842899_OBSJAROMER-R3_snap.fits;1.63163;26516.6;1.05644;0
20161025100942974_OBSJAROMER-R3_snap.fits;1.37317;26504.9;1.22004;0
20161025101043049_OBSJAROMER-R3_snap.fits;1.2431;26481.4;1.27197;0
20161025101143123_OBSJAROMER-R3_snap.fits;1.46777;26534.2;1.11488;0
20161025101243198_OBSJAROMER-R3_snap.fits;1.38682;26503.4;1.19593;0
20161025101343273_OBSJAROMER-R3_snap.fits;1.51616;26512.2;1.03957;0
20161025101443347_OBSJAROMER-R3_snap.fits;1.15386;26507.8;1.38055;0
20161025101543422_OBSJAROMER-R3_snap.fits;1.18258;26512.2;1.02088;0
20161025101643497_OBSJAROMER-R3_snap.fits;1.33246;26507.8;0.995136;0
20161025101743571_OBSJAROMER-R3_snap.fits;1.29188;26500.5;1.15203;0
20161025101843646_OBSJAROMER-R3_snap.fits;1.49325;26471.2;0.920837;0
20161025101943721_OBSJAROMER-R3_snap.fits;1.15635;26528.3;1.3272;0
20161025102043795_OBSJAROMER-R3_snap.fits;1.14449;26459.5;1.41069;0
20161025102143870_OBSJAROMER-R3_snap.fits;1.36171;26518.1;1.23748;0
20161025102243945_OBSJAROMER-R3_snap.fits;1.56023;26460.9;1.71855;0
20161025102344019_OBSJAROMER-R3_snap.fits;1.22915;26482.9;1.27919;0
20161025102444094_OBSJAROMER-R3_snap.fits;1.22198;26518.1;1.07282;0
20161025102544169_OBSJAROMER-R3_snap.fits;1.24423;26544.4;1.23309;0
20161025102644243_OBSJAROMER-R3_snap.fits;1.28395;26460.9;1.28139;0
20161025102744318_OBSJAROMER-R3_snap.fits;1.73843;26487.3;1.32423;0
20161025102844393_OBSJAROMER-R3_snap.fits;1.21655;26459.5;1.02791;0
20161025102944467_OBSJAROMER-R3_snap.fits;1.46792;26472.7;1.40226;0
20161025103044542_OBSJAROMER-R3_snap.fits;1.70696;26481.4;1.39719;0
20161025103144617_OBSJAROMER-R3_snap.fits;1.46817;26506.3;0.995363;0
20161025103305171_OBSJAROMER-R3_met.fits;1.74577;26497.6;3.85125;0.170667
20161025103244691_OBSJAROMER-R3_snap.fits;1.43137;26535.6;1.24152;0
20161025103344766_OBSJAROMER-R3_snap.fits;1.23378;26460.9;1.39641;0
20161025103444841_OBSJAROMER-R3_snap.fits;1.32842;26515.1;1.20289;0
20161025103544915_OBSJAROMER-R3_snap.fits;1.26213;26490.2;1.38698;0
20161025103644990_OBSJAROMER-R3_snap.fits;1.2639;26468.3;1.04871;0
20161025103745065_OBSJAROMER-R3_snap.fits;1.21162;26543;1.05261;0
20161025103845139_OBSJAROMER-R3_snap.fits;1.58853;26496.1;1.43377;0
20161025103945214_OBSJAROMER-R3_snap.fits;1.32977;26459.5;1.48521;0
20161025104045289_OBSJAROMER-R3_snap.fits;1.43843;26521;1.09979;0
20161025104145363_OBSJAROMER-R3_snap.fits;1.3557;26491.7;0.991093;0
20161025104245438_OBSJAROMER-R3_snap.fits;1.47373;26449.2;1.20437;0
20161025104345513_OBSJAROMER-R3_snap.fits;1.27274;26449.2;1.20182;0
20161025104445587_OBSJAROMER-R3_snap.fits;1.44783;26480;1.25349;0
20161025104545662_OBSJAROMER-R3_snap.fits;1.38921;26459.5;0.91823;0
20161025104645737_OBSJAROMER-R3_snap.fits;1.38318;26504.9;1.66619;0
20161025104745811_OBSJAROMER-R3_snap.fits;1.7599;26488.8;1.09016;0
20161025104845886_OBSJAROMER-R3_snap.fits;1.16387;26545.9;1.55875;0
20161025104945961_OBSJAROMER-R3_snap.fits;1.4147;26506.3;1.21753;0
20161025105046035_OBSJAROMER-R3_snap.fits;1.25858;26529.8;1.00628;0
20161025105206590_OBSJAROMER-R3_met.fits;1.41569;26462.4;3.04923;0.341333
20161025105235945_OBSJAROMER-R3_met.fits;1.23432;26509.3;3.16898;0.512
20161025105146110_OBSJAROMER-R3_snap.fits;1.31787;26490.2;0.729859;0
20161025105246185_OBSJAROMER-R3_snap.fits;1.31245;26523.9;0.861066;0
20161025105346259_OBSJAROMER-R3_snap.fits;1.38036;26449.2;1.08567;0
20161025105446334_OBSJAROMER-R3_snap.fits;1.33085;26543;1.17396;0
20161025105546409_OBSJAROMER-R3_snap.fits;1.35069;26528.3;1.11106;0
20161025105646483_OBSJAROMER-R3_snap.fits;1.53494;26450.7;1.09478;0
20161025105746558_OBSJAROMER-R3_snap.fits;1.28041;26453.6;1.37517;0
20161025105846633_OBSJAROMER-R3_snap.fits;1.47783;26482.9;1.11923;0
20161025105946707_OBSJAROMER-R3_snap.fits;1.39046;26515.1;1.52374;0
