# file name; noise; peak f.; mag.; duration
20161025050021267_OBSJAROMER-R3_met.fits;1.34127;26494.6;5.78078;0.170667
20161025050019902_OBSJAROMER-R3_snap.fits;1.53052;26547.4;1.49224;0
20161025050119977_OBSJAROMER-R3_snap.fits;1.47443;26453.6;1.35147;0
20161025050220051_OBSJAROMER-R3_snap.fits;1.43876;26526.9;1.41236;0
20161025050320126_OBSJAROMER-R3_snap.fits;1.4884;26455.1;1.02667;0
20161025050420201_OBSJAROMER-R3_snap.fits;1.16907;26516.6;1.32272;0
20161025050552702_OBSJAROMER-R3_met.fits;1.52204;26500.5;3.56234;0.853333
20161025050520275_OBSJAROMER-R3_snap.fits;1.49965;26484.4;1.01736;0
20161025050620350_OBSJAROMER-R3_snap.fits;1.41219;26469.7;1.12298;0
20161025050720425_OBSJAROMER-R3_snap.fits;1.21258;26538.6;1.15466;0
20161025050820499_OBSJAROMER-R3_snap.fits;1.23468;26474.1;1.28938;0
20161025050920574_OBSJAROMER-R3_snap.fits;1.18241;26543;1.35002;0
20161025051020649_OBSJAROMER-R3_snap.fits;1.43787;26459.5;1.16751;0
20161025051120723_OBSJAROMER-R3_snap.fits;1.25156;26541.5;0.992765;0
20161025051220798_OBSJAROMER-R3_snap.fits;1.19745;26453.6;1.21435;0
20161025051358419_OBSJAROMER-R3_met.fits;1.45246;26526.9;6.40877;0.341333
20161025051320873_OBSJAROMER-R3_snap.fits;1.40437;26488.8;1.18554;0
20161025051420947_OBSJAROMER-R3_snap.fits;1.56728;26516.6;1.23762;0
20161025051521022_OBSJAROMER-R3_snap.fits;1.26915;26507.8;1.16529;0
20161025051621097_OBSJAROMER-R3_snap.fits;1.26072;26459.5;1.34434;0
20161025051721171_OBSJAROMER-R3_snap.fits;1.43936;26507.8;1.23758;0
20161025051821246_OBSJAROMER-R3_snap.fits;1.40432;26534.2;1.3421;0
20161025051921321_OBSJAROMER-R3_snap.fits;1.54871;26515.1;1.36886;0
20161025052021395_OBSJAROMER-R3_snap.fits;1.51049;26480;1.28576;0
20161025052121470_OBSJAROMER-R3_snap.fits;1.30761;26459.5;1.36933;0
20161025052221545_OBSJAROMER-R3_snap.fits;1.27698;26466.8;1.52436;0
20161025052321619_OBSJAROMER-R3_snap.fits;1.31378;26523.9;1.149;0
20161025052421694_OBSJAROMER-R3_snap.fits;1.46604;26525.4;1.13615;0
20161025052521769_OBSJAROMER-R3_snap.fits;1.38533;26531.2;1.33982;0
20161025052618089_OBSJAROMER-R3_met.fits;1.43317;26496.1;3.19812;0.170667
20161025052621843_OBSJAROMER-R3_snap.fits;1.4168;26452.1;1.46057;0
20161025052720041_OBSJAROMER-R3_met.fits;1.25346;26541.5;3.53575;0.170667
20161025052721918_OBSJAROMER-R3_snap.fits;1.47684;26521;1.31713;0
20161025052821993_OBSJAROMER-R3_snap.fits;1.45969;26509.3;1.32467;0
20161025052922067_OBSJAROMER-R3_snap.fits;1.27505;26504.9;1.21107;0
20161025053022142_OBSJAROMER-R3_snap.fits;1.37971;26512.2;1.42404;0
20161025053122217_OBSJAROMER-R3_snap.fits;1.55498;26538.6;1.24902;0
20161025053222291_OBSJAROMER-R3_snap.fits;1.56268;26459.5;1.54411;0
20161025053322366_OBSJAROMER-R3_snap.fits;1.33946;26458;1.28699;0
20161025053422441_OBSJAROMER-R3_snap.fits;1.28765;26494.6;1.12195;0
20161025053522515_OBSJAROMER-R3_snap.fits;1.43382;26458;1.34854;0
20161025053622590_OBSJAROMER-R3_snap.fits;1.36076;26513.7;1.08693;0
20161025053722665_OBSJAROMER-R3_snap.fits;1.36108;26478.5;1.35241;0
20161025053822739_OBSJAROMER-R3_snap.fits;1.58503;26541.5;1.59362;0
20161025053922814_OBSJAROMER-R3_snap.fits;1.42811;26449.2;1.26747;0
20161025054022889_OBSJAROMER-R3_snap.fits;1.41218;26532.7;1.19509;0
20161025054207678_OBSJAROMER-R3_met.fits;1.58257;26544.4;4.84261;0.341333
20161025054122963_OBSJAROMER-R3_snap.fits;1.45485;26529.8;1.32629;0
20161025054223038_OBSJAROMER-R3_snap.fits;1.19318;26515.1;0.860718;0
20161025054323113_OBSJAROMER-R3_snap.fits;1.73202;26509.3;1.57683;0
20161025054450835_OBSJAROMER-R3_met.fits;1.46027;26497.6;8.41996;0.512
20161025054423187_OBSJAROMER-R3_snap.fits;1.50773;26538.6;1.09195;0
20161025054523262_OBSJAROMER-R3_snap.fits;1.45782;26543;1.26516;0
20161025054623337_OBSJAROMER-R3_snap.fits;1.42918;26493.2;1.03432;0
20161025054723411_OBSJAROMER-R3_snap.fits;1.42197;26474.1;1.26368;0
20161025054823486_OBSJAROMER-R3_snap.fits;1.37429;26521;0.816821;0
20161025054923561_OBSJAROMER-R3_snap.fits;1.2443;26500.5;1.3094;0
20161025055023635_OBSJAROMER-R3_snap.fits;1.20665;26519.5;1.26502;0
20161025055123710_OBSJAROMER-R3_snap.fits;1.35618;26484.4;1.25548;0
20161025055223785_OBSJAROMER-R3_snap.fits;1.62122;26535.6;1.29416;0
20161025055336830_OBSJAROMER-R3_met.fits;1.22942;26518.1;2.95896;0.341333
20161025055323859_OBSJAROMER-R3_snap.fits;2.99542;26503.4;1.4463;0
20161025055423934_OBSJAROMER-R3_snap.fits;1.30751;26513.7;1.14907;0
20161025055524009_OBSJAROMER-R3_snap.fits;1.65025;26477.1;0.910476;0
20161025055643198_OBSJAROMER-R3_met.fits;1.20921;26504.9;3.0119;0.170667
20161025055624083_OBSJAROMER-R3_snap.fits;1.39879;26538.6;1.19384;0
20161025055724158_OBSJAROMER-R3_snap.fits;1.60248;26528.3;1.45571;0
20161025055824233_OBSJAROMER-R3_snap.fits;1.32177;26503.4;1.22401;0
20161025055924307_OBSJAROMER-R3_snap.fits;1.24206;26525.4;1.32263;0
