# file name; noise; peak f.; mag.; duration
20161025005917267_OBSJAROMER-R3_met.fits;1.20148;26497.6;2.93702;0.512
20161025010001982_OBSJAROMER-R3_snap.fits;1.31833;26523.9;1.68463;0
20161025010102057_OBSJAROMER-R3_snap.fits;1.61491;26503.4;1.6333;0
20161025010202131_OBSJAROMER-R3_snap.fits;1.35805;26500.5;1.40483;0
20161025010302206_OBSJAROMER-R3_snap.fits;1.42073;26507.8;1.56871;0
20161025010402281_OBSJAROMER-R3_snap.fits;1.35343;26475.6;1.26874;0
20161025010502355_OBSJAROMER-R3_snap.fits;1.39206;26515.1;1.64656;0
20161025010602430_OBSJAROMER-R3_snap.fits;1.32876;26515.1;1.75694;0
20161025010702505_OBSJAROMER-R3_snap.fits;1.65441;26515.1;1.28911;0
20161025010802579_OBSJAROMER-R3_snap.fits;1.23045;26515.1;2.12695;0
20161025010902654_OBSJAROMER-R3_snap.fits;1.14737;26518.1;1.49795;0
20161025011002729_OBSJAROMER-R3_snap.fits;1.58361;26519.5;1.71256;0
20161025011102803_OBSJAROMER-R3_snap.fits;1.61122;26515.1;1.28389;0
20161025011245545_OBSJAROMER-R3_met.fits;1.33247;26509.3;2.96896;0.341333
20161025011202878_OBSJAROMER-R3_snap.fits;1.25666;26525.4;1.56902;0
20161025011302953_OBSJAROMER-R3_snap.fits;1.53772;26525.4;1.69661;0
20161025011403027_OBSJAROMER-R3_snap.fits;1.26896;26525.4;1.40977;0
20161025011503102_OBSJAROMER-R3_snap.fits;1.45648;26522.5;1.72585;0
20161025011603177_OBSJAROMER-R3_snap.fits;1.95736;26516.6;1.49141;0
20161025011710419_OBSJAROMER-R3_met.fits;1.00315;26518.1;2.19567;0.170667
20161025011703251_OBSJAROMER-R3_snap.fits;2.7238;26518.1;1.75382;0
20161025011803326_OBSJAROMER-R3_snap.fits;1.50919;26525.4;1.68344;0
20161025011903401_OBSJAROMER-R3_snap.fits;1.59123;26529.8;1.83693;0
20161025012003987_OBSJAROMER-R3_met.fits;1.07328;26529.8;2.17629;0.170667
20161025012003475_OBSJAROMER-R3_snap.fits;1.37601;26529.8;1.76716;0
20161025012103550_OBSJAROMER-R3_snap.fits;1.70783;26528.3;1.53773;0
20161025012211134_OBSJAROMER-R3_met.fits;1.23888;26510.7;2.50642;0.170667
20161025012203625_OBSJAROMER-R3_snap.fits;1.52711;26490.2;1.49174;0
20161025012303699_OBSJAROMER-R3_snap.fits;1.38291;26529.8;1.69532;0
20161025012403774_OBSJAROMER-R3_snap.fits;1.42109;26531.2;1.30233;0
20161025012503849_OBSJAROMER-R3_snap.fits;1.62069;26532.7;1.0939;0
20161025012603923_OBSJAROMER-R3_snap.fits;1.57519;26532.7;1.22065;0
20161025012703998_OBSJAROMER-R3_snap.fits;1.29621;26531.2;1.6066;0
20161025012804073_OBSJAROMER-R3_snap.fits;1.45114;26529.8;1.65357;0
20161025012904147_OBSJAROMER-R3_snap.fits;1.44611;26528.3;1.74648;0
20161025013004222_OBSJAROMER-R3_snap.fits;1.45194;26516.6;1.72142;0
20161025013104297_OBSJAROMER-R3_snap.fits;1.52857;26509.3;1.92349;0
20161025013204371_OBSJAROMER-R3_snap.fits;1.13996;26523.9;1.56024;0
20161025013304446_OBSJAROMER-R3_snap.fits;1.53533;26522.5;1.7455;0
20161025013404521_OBSJAROMER-R3_snap.fits;1.51178;26522.5;1.37532;0
20161025013504595_OBSJAROMER-R3_snap.fits;1.60367;26523.9;1.59982;0
20161025013604670_OBSJAROMER-R3_snap.fits;1.3327;26522.5;1.66185;0
20161025013704745_OBSJAROMER-R3_snap.fits;1.17897;26510.7;1.40639;0
20161025013804819_OBSJAROMER-R3_snap.fits;1.56314;26512.2;1.43535;0
20161025013914793_OBSJAROMER-R3_met.fits;1.09744;26515.1;2.27341;0.170667
20161025013904894_OBSJAROMER-R3_snap.fits;1.57501;26518.1;1.50101;0
20161025014004969_OBSJAROMER-R3_snap.fits;1.29733;26518.1;1.37513;0
20161025014105043_OBSJAROMER-R3_snap.fits;1.52548;26519.5;1.40536;0
20161025014205118_OBSJAROMER-R3_snap.fits;1.32823;26519.5;1.2401;0
20161025014305193_OBSJAROMER-R3_snap.fits;1.52151;26518.1;1.47315;0
20161025014405267_OBSJAROMER-R3_snap.fits;1.26222;26529.8;1.41266;0
20161025014505342_OBSJAROMER-R3_snap.fits;1.20213;26531.2;1.38128;0
20161025014605417_OBSJAROMER-R3_snap.fits;1.37147;26525.4;1.29239;0
20161025014705491_OBSJAROMER-R3_snap.fits;1.45313;26526.9;1.92635;0
20161025014805566_OBSJAROMER-R3_snap.fits;1.39057;26528.3;1.36258;0
20161025014905641_OBSJAROMER-R3_snap.fits;1.57008;26528.3;1.75701;0
20161025015005715_OBSJAROMER-R3_snap.fits;1.54084;26526.9;1.40847;0
20161025015105790_OBSJAROMER-R3_snap.fits;1.68187;26528.3;1.77148;0
20161025015205865_OBSJAROMER-R3_snap.fits;1.19726;26525.4;1.23416;0
20161025015305939_OBSJAROMER-R3_snap.fits;1.5527;26523.9;1.22761;0
20161025015406014_OBSJAROMER-R3_snap.fits;1.51551;26523.9;1.60293;0
20161025015506089_OBSJAROMER-R3_snap.fits;1.49165;26521;1.76075;0
20161025015606163_OBSJAROMER-R3_snap.fits;1.43388;26522.5;1.77077;0
20161025015706238_OBSJAROMER-R3_snap.fits;1.42902;26525.4;1.72381;0
20161025015806313_OBSJAROMER-R3_snap.fits;1.20617;26528.3;1.93556;0
20161025015906387_OBSJAROMER-R3_snap.fits;1.29409;26535.6;1.3068;0
