# file name; noise; peak f.; mag.; duration
20161025230040467_OBSJAROMER-R3_snap.fits;1.27614;26450.7;1.15574;0
20161025230140542_OBSJAROMER-R3_snap.fits;1.41561;26515.1;1.18343;0
20161025230240617_OBSJAROMER-R3_snap.fits;1.30179;26497.6;1.31002;0
20161025230340691_OBSJAROMER-R3_snap.fits;1.31259;26452.1;1.17541;0
20161025230442814_OBSJAROMER-R3_met.fits;1.66484;26491.7;4.55662;0.341333
20161025230440766_OBSJAROMER-R3_snap.fits;1.21023;26526.9;1.28591;0
20161025230540841_OBSJAROMER-R3_snap.fits;1.23439;26538.6;0.970274;0
20161025230640915_OBSJAROMER-R3_snap.fits;1.90399;26510.7;1.63523;0
20161025230740990_OBSJAROMER-R3_snap.fits;1.34493;26493.2;1.07974;0
20161025230841065_OBSJAROMER-R3_snap.fits;1.56318;26503.4;1.4025;0
20161025230941139_OBSJAROMER-R3_snap.fits;1.57519;26538.6;1.39901;0
20161025231041214_OBSJAROMER-R3_snap.fits;1.25232;26481.4;1.09056;0
20161025231141289_OBSJAROMER-R3_snap.fits;1.26591;26474.1;1.33533;0
20161025231241363_OBSJAROMER-R3_snap.fits;1.47822;26504.9;1.60793;0
20161025231341438_OBSJAROMER-R3_snap.fits;1.05167;26538.6;1.04939;0
20161025231441513_OBSJAROMER-R3_snap.fits;1.52043;26471.2;1.29094;0
20161025231541587_OBSJAROMER-R3_snap.fits;1.0668;26525.4;1.09846;0
20161025231641662_OBSJAROMER-R3_snap.fits;1.33778;26490.2;1.08794;0
20161025231741737_OBSJAROMER-R3_snap.fits;1.12053;26494.6;1.3789;0
20161025231841811_OBSJAROMER-R3_snap.fits;1.26052;26503.4;1.1049;0
20161025231941886_OBSJAROMER-R3_snap.fits;1.27452;26466.8;1.20853;0
20161025232041961_OBSJAROMER-R3_snap.fits;1.26999;26512.2;1.11255;0
20161025232142035_OBSJAROMER-R3_snap.fits;1.30767;26525.4;1.09052;0
20161025232242110_OBSJAROMER-R3_snap.fits;1.39421;26480;1.04168;0
20161025232342185_OBSJAROMER-R3_snap.fits;1.32626;26469.7;1.05852;0
20161025232442259_OBSJAROMER-R3_snap.fits;1.44681;26485.8;1.06767;0
20161025232542334_OBSJAROMER-R3_snap.fits;1.53158;26502;1.04968;0
20161025232642409_OBSJAROMER-R3_snap.fits;1.37581;26537.1;1.18617;0
20161025232742483_OBSJAROMER-R3_snap.fits;1.56406;26472.7;0.999713;0
20161025232842558_OBSJAROMER-R3_snap.fits;1.30697;26478.5;0.94912;0
20161025232942633_OBSJAROMER-R3_snap.fits;1.24843;26512.2;0.945597;0
20161025233042707_OBSJAROMER-R3_snap.fits;1.31649;26499;0.997458;0
20161025233142782_OBSJAROMER-R3_snap.fits;1.34216;26523.9;0.932736;0
20161025233242857_OBSJAROMER-R3_snap.fits;1.54331;26450.7;0.988975;0
20161025233342931_OBSJAROMER-R3_snap.fits;1.34681;26463.9;1.18419;0
20161025233443006_OBSJAROMER-R3_snap.fits;1.62639;26449.2;1.11642;0
20161025233543081_OBSJAROMER-R3_snap.fits;1.2638;26544.4;0.966935;0
20161025233649470_OBSJAROMER-R3_met.fits;1.23449;26465.3;2.68973;0.170667
20161025233643155_OBSJAROMER-R3_snap.fits;1.17247;26518.1;1.05124;0
20161025233743230_OBSJAROMER-R3_snap.fits;1.3571;26449.2;1.08605;0
20161025233843305_OBSJAROMER-R3_snap.fits;1.28492;26503.4;1.04781;0
20161025233943379_OBSJAROMER-R3_snap.fits;1.13555;26515.1;1.31065;0
20161025234043454_OBSJAROMER-R3_snap.fits;1.41967;26449.2;1.29167;0
20161025234143529_OBSJAROMER-R3_snap.fits;1.35823;26462.4;0.97956;0
20161025234243603_OBSJAROMER-R3_snap.fits;1.32485;26452.1;0.961774;0
20161025234427369_OBSJAROMER-R3_met.fits;1.13524;26509.3;4.24204;0.170667
20161025234343678_OBSJAROMER-R3_snap.fits;1.35961;26534.2;1.02218;0
20161025234443753_OBSJAROMER-R3_snap.fits;1.32436;26509.3;1.25133;0
20161025234543827_OBSJAROMER-R3_snap.fits;1.00729;26485.8;1.19967;0
20161025234643902_OBSJAROMER-R3_snap.fits;1.24528;26459.5;1.40989;0
20161025234743977_OBSJAROMER-R3_snap.fits;1.37245;26541.5;1.29642;0
20161025234844051_OBSJAROMER-R3_snap.fits;1.24424;26482.9;1.21479;0
20161025234944126_OBSJAROMER-R3_snap.fits;1.4952;26475.6;0.948688;0
20161025235044201_OBSJAROMER-R3_snap.fits;1.4118;26544.4;1.38856;0
20161025235144275_OBSJAROMER-R3_snap.fits;1.25771;26493.2;0.969365;0
20161025235244350_OBSJAROMER-R3_snap.fits;1.17478;26500.5;1.07134;0
20161025235415998_OBSJAROMER-R3_met.fits;1.2071;26500.5;2.90306;0.170667
20161025235344425_OBSJAROMER-R3_snap.fits;1.42621;26513.7;0.91957;0
20161025235444499_OBSJAROMER-R3_snap.fits;1.18411;26456.5;1.32378;0
20161025235544574_OBSJAROMER-R3_snap.fits;1.08548;26453.6;1.11642;0
20161025235644649_OBSJAROMER-R3_snap.fits;1.42722;26449.2;1.74014;0
20161025235744723_OBSJAROMER-R3_snap.fits;1.45312;26460.9;1.46758;0
20161025235844798_OBSJAROMER-R3_snap.fits;1.27609;26477.1;1.55908;0
20161025235944873_OBSJAROMER-R3_snap.fits;1.38379;26482.9;1.65237;0
