# file name; noise; peak f.; mag.; duration
20161025150004627_OBSJAROMER-R3_snap.fits;1.39499;26512.2;0.902356;0
20161025150104702_OBSJAROMER-R3_snap.fits;1.62176;26507.8;1.3174;0
20161025150240275_OBSJAROMER-R3_met.fits;1.3318;26502;10.3471;0.341333
20161025150204777_OBSJAROMER-R3_snap.fits;1.79393;26509.3;1.42572;0
20161025150304851_OBSJAROMER-R3_snap.fits;1.89145;26528.3;1.01237;0
20161025150404926_OBSJAROMER-R3_snap.fits;1.73087;26513.7;1.06998;0
20161025150505001_OBSJAROMER-R3_snap.fits;1.36965;26456.5;1.2556;0
20161025150605075_OBSJAROMER-R3_snap.fits;1.4324;26516.6;1.40115;0
20161025150705150_OBSJAROMER-R3_snap.fits;1.31558;26480;1.02066;0
20161025150805225_OBSJAROMER-R3_snap.fits;1.44795;26510.7;1.08174;0
20161025150905299_OBSJAROMER-R3_snap.fits;1.3546;26518.1;1.43345;0
20161025151005374_OBSJAROMER-R3_snap.fits;1.30967;26463.9;1.20818;0
20161025151105449_OBSJAROMER-R3_snap.fits;1.29547;26472.7;1.33037;0
20161025151205523_OBSJAROMER-R3_snap.fits;1.24735;26507.8;1.38206;0
20161025151305598_OBSJAROMER-R3_snap.fits;1.45071;26531.2;0.916123;0
20161025151405673_OBSJAROMER-R3_snap.fits;1.32561;26469.7;1.60078;0
20161025151505747_OBSJAROMER-R3_snap.fits;1.33309;26488.8;1.21706;0
20161025151605822_OBSJAROMER-R3_snap.fits;1.48386;26462.4;1.36881;0
20161025151705897_OBSJAROMER-R3_snap.fits;1.46649;26471.2;1.50847;0
20161025151805971_OBSJAROMER-R3_snap.fits;1.5493;26472.7;1.0699;0
20161025151906046_OBSJAROMER-R3_snap.fits;1.56264;26450.7;1.37902;0
20161025152006121_OBSJAROMER-R3_snap.fits;1.34371;26540;1.30441;0
20161025152132649_OBSJAROMER-R3_met.fits;1.20833;26500.5;3.14259;2.38933
20161025152106195_OBSJAROMER-R3_snap.fits;1.52294;26509.3;1.22424;0
20161025152206270_OBSJAROMER-R3_snap.fits;1.39212;26532.7;1.48371;0
20161025152306345_OBSJAROMER-R3_snap.fits;1.31975;26528.3;1.01292;0
20161025152406419_OBSJAROMER-R3_snap.fits;1.55044;26466.8;0.985836;0
20161025152506494_OBSJAROMER-R3_snap.fits;1.52474;26490.2;1.43154;0
20161025152606569_OBSJAROMER-R3_snap.fits;1.18053;26529.8;1.15387;0
20161025152706643_OBSJAROMER-R3_snap.fits;1.36379;26459.5;1.21338;0
20161025152806718_OBSJAROMER-R3_snap.fits;1.57269;26472.7;1.27756;0
20161025152906793_OBSJAROMER-R3_snap.fits;1.55562;26460.9;1.34734;0
20161025153036393_OBSJAROMER-R3_met.fits;1.28353;26544.4;2.61153;0.170667
20161025153055849_OBSJAROMER-R3_met.fits;1.15694;26522.5;2.34162;0.170667
20161025153059945_OBSJAROMER-R3_met.fits;1.47498;26519.5;3.06473;0.170667
20161025153006867_OBSJAROMER-R3_snap.fits;1.58251;26518.1;2.50702;0
20161025153124009_OBSJAROMER-R3_met.fits;1.17188;26494.6;2.37114;0.170667
20161025153157801_OBSJAROMER-R3_met.fits;1.13075;26460.9;2.6052;0.170667
20161025153106942_OBSJAROMER-R3_snap.fits;1.42828;26455.1;1.97365;0
20161025153207017_OBSJAROMER-R3_snap.fits;1.19328;26484.4;1.40221;0
20161025153307091_OBSJAROMER-R3_snap.fits;1.39751;26481.4;1.17531;0
20161025153430718_OBSJAROMER-R3_met.fits;1.44146;26494.6;3.31298;0.341333
20161025153444542_OBSJAROMER-R3_met.fits;1.36709;26494.6;2.97383;0.170667
20161025153407166_OBSJAROMER-R3_snap.fits;1.48219;26515.1;1.49157;0
20161025153507241_OBSJAROMER-R3_snap.fits;1.31791;26465.3;1.40862;0
20161025153607315_OBSJAROMER-R3_snap.fits;1.33615;26460.9;1.49799;0
20161025153707390_OBSJAROMER-R3_snap.fits;1.5549;26463.9;1.21593;0
20161025153807465_OBSJAROMER-R3_snap.fits;1.49347;26516.6;1.17724;0
20161025153907539_OBSJAROMER-R3_snap.fits;1.33556;26519.5;1.24172;0
20161025154007614_OBSJAROMER-R3_snap.fits;1.23842;26528.3;1.24799;0
20161025154107689_OBSJAROMER-R3_snap.fits;1.55759;26510.7;1.01047;0
20161025154207763_OBSJAROMER-R3_snap.fits;1.36584;26500.5;1.24987;0
20161025154307838_OBSJAROMER-R3_snap.fits;1.356;26500.5;1.33844;0
20161025154407913_OBSJAROMER-R3_snap.fits;1.2391;26496.1;0.915307;0
20161025154507987_OBSJAROMER-R3_snap.fits;1.62923;26528.3;1.20341;0
20161025154608062_OBSJAROMER-R3_snap.fits;1.65659;26507.8;1.46448;0
20161025154708137_OBSJAROMER-R3_snap.fits;1.45756;26543;1.44814;0
20161025154808211_OBSJAROMER-R3_snap.fits;1.74189;26516.6;1.33505;0
20161025154908286_OBSJAROMER-R3_snap.fits;1.23668;26449.2;1.60899;0
20161025155008361_OBSJAROMER-R3_snap.fits;1.22888;26466.8;1.19049;0
20161025155108435_OBSJAROMER-R3_snap.fits;1.45214;26522.5;1.36341;0
20161025155208510_OBSJAROMER-R3_snap.fits;1.45924;26450.7;1.24149;0
20161025155308585_OBSJAROMER-R3_snap.fits;1.579;26485.8;1.22421;0
20161025155439379_OBSJAROMER-R3_met.fits;1.26816;26485.8;2.72806;0.170667
20161025155408659_OBSJAROMER-R3_snap.fits;1.38366;26452.1;1.5173;0
20161025155508734_OBSJAROMER-R3_snap.fits;1.31058;26463.9;1.91362;0
20161025155608809_OBSJAROMER-R3_snap.fits;1.54746;26466.8;1.47536;0
20161025155708883_OBSJAROMER-R3_snap.fits;1.38542;26460.9;1.63462;0
20161025155808958_OBSJAROMER-R3_snap.fits;1.3348;26453.6;1.79673;0
20161025155909033_OBSJAROMER-R3_snap.fits;1.3212;26532.7;0.949742;0
