# file name; noise; peak f.; mag.; duration
20161025165840574_OBSJAROMER-R3_met.fits;1.52854;26513.7;4.3464;0.170667
20161025170013587_OBSJAROMER-R3_snap.fits;1.3869;26478.5;1.15178;0
20161025170113662_OBSJAROMER-R3_snap.fits;1.70173;26518.1;1.09372;0
20161025170213737_OBSJAROMER-R3_snap.fits;1.35689;26509.3;1.18595;0
20161025170313811_OBSJAROMER-R3_snap.fits;1.3262;26460.9;1.17334;0
20161025170430441_OBSJAROMER-R3_met.fits;1.40471;26497.6;4.18456;0.170667
20161025170436243_OBSJAROMER-R3_met.fits;1.51502;26490.2;3.18526;0.170667
20161025170413886_OBSJAROMER-R3_snap.fits;1.4007;26541.5;1.15881;0
20161025170513961_OBSJAROMER-R3_snap.fits;1.30894;26449.2;1.07519;0
20161025170614035_OBSJAROMER-R3_snap.fits;1.58698;26544.4;1.07107;0
20161025170714110_OBSJAROMER-R3_snap.fits;1.33706;26493.2;1.51275;0
20161025170814185_OBSJAROMER-R3_snap.fits;1.41314;26475.6;1.24949;0
20161025170914259_OBSJAROMER-R3_snap.fits;1.59263;26458;1.10378;0
20161025171014334_OBSJAROMER-R3_snap.fits;1.31425;26493.2;0.971392;0
20161025171114409_OBSJAROMER-R3_snap.fits;1.22454;26521;0.926483;0
20161025171214483_OBSJAROMER-R3_snap.fits;1.47698;26519.5;1.30358;0
20161025171314558_OBSJAROMER-R3_snap.fits;1.21928;26510.7;1.33781;0
20161025171414633_OBSJAROMER-R3_snap.fits;1.29962;26502;1.45173;0
20161025171514707_OBSJAROMER-R3_snap.fits;1.38544;26460.9;1.22873;0
20161025171614782_OBSJAROMER-R3_snap.fits;1.45596;26525.4;1.39912;0
20161025171714857_OBSJAROMER-R3_snap.fits;1.51513;26475.6;0.990589;0
20161025171814931_OBSJAROMER-R3_snap.fits;1.4627;26528.3;1.4487;0
20161025171915006_OBSJAROMER-R3_snap.fits;1.91212;26522.5;1.76125;0
20161025172015081_OBSJAROMER-R3_snap.fits;1.77537;26532.7;1.57973;0
20161025172115155_OBSJAROMER-R3_snap.fits;1.67159;26512.2;1.39031;0
20161025172215230_OBSJAROMER-R3_snap.fits;1.38938;26471.2;1.3913;0
20161025172315305_OBSJAROMER-R3_snap.fits;1.46253;26485.8;1.23186;0
20161025172415379_OBSJAROMER-R3_snap.fits;1.40064;26506.3;1.15932;0
20161025172515454_OBSJAROMER-R3_snap.fits;1.35196;26460.9;1.25266;0
20161025172615529_OBSJAROMER-R3_snap.fits;1.43886;26480;1.14722;0
20161025172715603_OBSJAROMER-R3_snap.fits;1.12708;26506.3;3.91095;0
20161025172810899_OBSJAROMER-R3_met.fits;1.12708;26506.3;3.91095;1.024
20161025172815678_OBSJAROMER-R3_snap.fits;1.23174;26538.6;1.18508;0
20161025172915753_OBSJAROMER-R3_snap.fits;1.30139;26466.8;1.28346;0
20161025173015827_OBSJAROMER-R3_snap.fits;1.44861;26481.4;0.871638;0
20161025173115902_OBSJAROMER-R3_snap.fits;1.34056;26458;1.09332;0
20161025173215977_OBSJAROMER-R3_snap.fits;1.15226;26510.7;0.988709;0
20161025173316051_OBSJAROMER-R3_snap.fits;1.339;26544.4;1.17799;0
20161025173416126_OBSJAROMER-R3_snap.fits;1.48811;26463.9;1.03765;0
20161025173516201_OBSJAROMER-R3_snap.fits;1.47634;26459.5;1.54097;0
20161025173616275_OBSJAROMER-R3_snap.fits;1.40701;26544.4;1.29091;0
20161025173716350_OBSJAROMER-R3_snap.fits;1.3272;26521;1.19832;0
20161025173816425_OBSJAROMER-R3_snap.fits;1.24405;26488.8;1.14768;0
20161025173916499_OBSJAROMER-R3_snap.fits;1.13186;26507.8;0.986716;0
20161025174016574_OBSJAROMER-R3_snap.fits;1.51968;26494.6;1.13746;0
20161025174116649_OBSJAROMER-R3_snap.fits;1.35843;26499;0.971687;0
20161025174216723_OBSJAROMER-R3_snap.fits;1.38162;26506.3;1.16865;0
20161025174316798_OBSJAROMER-R3_snap.fits;1.29069;26471.2;1.41644;0
20161025174416873_OBSJAROMER-R3_snap.fits;1.39265;26543;1.02187;0
20161025174516947_OBSJAROMER-R3_snap.fits;1.30534;26537.1;1.40184;0
20161025174641769_OBSJAROMER-R3_met.fits;1.42654;26496.1;3.88527;0.170667
20161025174617022_OBSJAROMER-R3_snap.fits;1.54652;26478.5;1.304;0
20161025174717097_OBSJAROMER-R3_snap.fits;1.27476;26529.8;1.26979;0
20161025174817171_OBSJAROMER-R3_snap.fits;1.3112;26540;1.38735;0
20161025174917246_OBSJAROMER-R3_snap.fits;1.35532;26513.7;1.22974;0
20161025175017321_OBSJAROMER-R3_snap.fits;1.3097;26462.4;1.3023;0
20161025175117395_OBSJAROMER-R3_snap.fits;1.22164;26516.6;1.09854;0
20161025175217470_OBSJAROMER-R3_snap.fits;1.41206;26471.2;1.5134;0
20161025175317545_OBSJAROMER-R3_snap.fits;1.43012;26488.8;1.14992;0
20161025175417619_OBSJAROMER-R3_snap.fits;1.43919;26460.9;1.25277;0
20161025175604798_OBSJAROMER-R3_met.fits;1.30262;26493.2;4.28128;0.170667
20161025175517694_OBSJAROMER-R3_snap.fits;1.60877;26547.4;1.29158;0
20161025175617769_OBSJAROMER-R3_snap.fits;1.57192;26518.1;1.02181;0
20161025175717843_OBSJAROMER-R3_snap.fits;1.23249;26475.6;1.08278;0
20161025175817918_OBSJAROMER-R3_snap.fits;1.32417;26512.2;1.33862;0
20161025175917993_OBSJAROMER-R3_snap.fits;1.47788;26513.7;1.01169;0
