# file name; noise; peak f.; mag.; duration
20161025110046782_OBSJAROMER-R3_snap.fits;1.41006;26540;1.19711;0
20161025110146857_OBSJAROMER-R3_met.fits;1.39657;26485.8;2.99694;1.70667
20161025110146857_OBSJAROMER-R3_snap.fits;1.42096;26494.6;1.21488;0
20161025110246931_OBSJAROMER-R3_snap.fits;1.27947;26490.2;0.956027;0
20161025110347006_OBSJAROMER-R3_snap.fits;1.24133;26503.4;1.46023;0
20161025110447081_OBSJAROMER-R3_snap.fits;1.15485;26497.6;1.62525;0
20161025110547155_OBSJAROMER-R3_snap.fits;1.50037;26466.8;1.22684;0
20161025110647230_OBSJAROMER-R3_snap.fits;1.25476;26488.8;1.31783;0
20161025110747305_OBSJAROMER-R3_snap.fits;1.55122;26504.9;1.26231;0
20161025110847379_OBSJAROMER-R3_snap.fits;1.42732;26494.6;1.20041;0
20161025110947454_OBSJAROMER-R3_snap.fits;1.25779;26509.3;1.44239;0
20161025111047529_OBSJAROMER-R3_snap.fits;1.27713;26545.9;1.07405;0
20161025111147603_OBSJAROMER-R3_snap.fits;1.44786;26474.1;1.45692;0
20161025111322153_OBSJAROMER-R3_met.fits;1.39591;26484.4;3.28191;0.341333
20161025111247678_OBSJAROMER-R3_snap.fits;1.20118;26544.4;1.01636;0
20161025111347753_OBSJAROMER-R3_snap.fits;1.24564;26481.4;1.14652;0
20161025111447827_OBSJAROMER-R3_snap.fits;1.5455;26485.8;1.02873;0
20161025111547902_OBSJAROMER-R3_snap.fits;1.57116;26543;1.14975;0
20161025111647977_OBSJAROMER-R3_snap.fits;1.44639;26490.2;1.19145;0
20161025111748051_OBSJAROMER-R3_snap.fits;1.30087;26544.4;1.09212;0
20161025111848126_OBSJAROMER-R3_snap.fits;1.38595;26491.7;1.47949;0
20161025111948201_OBSJAROMER-R3_snap.fits;1.47498;26491.7;0.949302;0
20161025112048275_OBSJAROMER-R3_snap.fits;1.36232;26521;1.03208;0
20161025112148350_OBSJAROMER-R3_snap.fits;1.50271;26455.1;0.866976;0
20161025112248425_OBSJAROMER-R3_snap.fits;1.32519;26487.3;1.56389;0
20161025112348499_OBSJAROMER-R3_snap.fits;1.14334;26509.3;1.08913;0
20161025112448574_OBSJAROMER-R3_snap.fits;1.37848;26468.3;1.34605;0
20161025112548649_OBSJAROMER-R3_snap.fits;1.52471;26478.5;1.24854;0
20161025112648723_OBSJAROMER-R3_snap.fits;1.88675;26488.8;1.30266;0
20161025112748798_OBSJAROMER-R3_snap.fits;1.40777;26481.4;1.06582;0
20161025112924371_OBSJAROMER-R3_met.fits;1.40722;26509.3;4.43788;2.21867
20161025112848873_OBSJAROMER-R3_snap.fits;1.33152;26485.8;1.45338;0
20161025112948947_OBSJAROMER-R3_snap.fits;1.54007;26466.8;1.35111;0
20161025113049022_OBSJAROMER-R3_snap.fits;1.37309;26512.2;0.951424;0
20161025113149097_OBSJAROMER-R3_snap.fits;1.61936;26531.2;1.17395;0
20161025113249171_OBSJAROMER-R3_snap.fits;1.28249;26512.2;1.38918;0
20161025113349246_OBSJAROMER-R3_snap.fits;1.74187;26526.9;1.16699;0
20161025113449321_OBSJAROMER-R3_snap.fits;1.37055;26544.4;0.89439;0
20161025113547518_OBSJAROMER-R3_met.fits;1.39617;26484.4;4.10223;0.170667
20161025113549395_OBSJAROMER-R3_snap.fits;1.34498;26543;1.33206;0
20161025113715241_OBSJAROMER-R3_met.fits;1.20909;26474.1;3.03862;0.170667
20161025113649470_OBSJAROMER-R3_snap.fits;1.50691;26459.5;1.39362;0
20161025113749545_OBSJAROMER-R3_snap.fits;1.4465;26528.3;1.32695;0
20161025113849619_OBSJAROMER-R3_snap.fits;1.5962;26471.2;1.10312;0
20161025113949694_OBSJAROMER-R3_snap.fits;1.40415;26465.3;1.19139;0
20161025114049769_OBSJAROMER-R3_snap.fits;1.44978;26519.5;1.09462;0
20161025114149843_OBSJAROMER-R3_snap.fits;1.38051;26531.2;0.898068;0
20161025114249918_OBSJAROMER-R3_snap.fits;1.3285;26474.1;1.29769;0
20161025114349993_OBSJAROMER-R3_snap.fits;1.16994;26458;1.17701;0
20161025114450067_OBSJAROMER-R3_snap.fits;1.42164;26521;1.01845;0
20161025114550142_OBSJAROMER-R3_snap.fits;1.52764;26507.8;1.41465;0
20161025114650217_OBSJAROMER-R3_snap.fits;1.473;26475.6;1.3056;0
20161025114750291_OBSJAROMER-R3_snap.fits;1.36529;26490.2;0.952496;0
20161025114850366_OBSJAROMER-R3_snap.fits;1.29379;26469.7;1.1501;0
20161025114950441_OBSJAROMER-R3_snap.fits;1.56044;26507.8;1.14615;0
20161025115050515_OBSJAROMER-R3_snap.fits;1.46752;26478.5;1.08694;0
20161025115150590_OBSJAROMER-R3_snap.fits;1.41295;26509.3;1.21492;0
20161025115250665_OBSJAROMER-R3_snap.fits;1.29874;26494.6;1.26361;0
20161025115350739_OBSJAROMER-R3_snap.fits;1.35122;26468.3;1.38964;0
20161025115450814_OBSJAROMER-R3_snap.fits;1.37497;26512.2;1.11476;0
20161025115550889_OBSJAROMER-R3_snap.fits;1.28917;26466.8;1.11495;0
20161025115649598_OBSJAROMER-R3_met.fits;1.74373;26484.4;4.38821;0.682667
20161025115650963_OBSJAROMER-R3_snap.fits;1.44478;26472.7;1.06926;0
20161025115751038_OBSJAROMER-R3_snap.fits;1.4473;26462.4;1.10776;0
20161025115851113_OBSJAROMER-R3_snap.fits;1.25464;26510.7;1.51768;0
20161025115951187_OBSJAROMER-R3_snap.fits;1.27776;26484.4;1.24763;0
