# file name; noise; peak f.; mag.; duration
20161025115859134_OBSJAROMER-R3_met.fits;1.18853;26487.3;3.38417;0.682667
20161025120006377_OBSJAROMER-R3_met.fits;1.37783;26493.2;2.87495;0.170667
20161025120051262_OBSJAROMER-R3_snap.fits;1.34959;26526.9;1.3187;0
20161025120151337_OBSJAROMER-R3_snap.fits;1.33958;26519.5;1.12494;0
20161025120251411_OBSJAROMER-R3_snap.fits;1.23366;26500.5;1.10512;0
20161025120351486_OBSJAROMER-R3_snap.fits;1.28409;26504.9;1.1739;0
20161025120451561_OBSJAROMER-R3_snap.fits;1.61196;26522.5;1.23422;0
20161025120551635_OBSJAROMER-R3_snap.fits;1.33201;26515.1;1.03352;0
20161025120651710_OBSJAROMER-R3_snap.fits;1.29615;26477.1;1.17351;0
20161025120751785_OBSJAROMER-R3_snap.fits;1.51892;26510.7;1.21399;0
20161025120918825_OBSJAROMER-R3_met.fits;1.35451;26516.6;2.93379;0.170667
20161025120851859_OBSJAROMER-R3_snap.fits;1.28558;26493.2;1.39374;0
20161025120951934_OBSJAROMER-R3_snap.fits;1.66949;26537.1;1.2938;0
20161025121052009_OBSJAROMER-R3_snap.fits;1.30194;26543;1.20222;0
20161025121152083_OBSJAROMER-R3_snap.fits;1.44503;26531.2;1.42564;0
20161025121252158_OBSJAROMER-R3_snap.fits;1.47537;26488.8;1.50253;0
20161025121352233_OBSJAROMER-R3_snap.fits;1.40598;26468.3;1.42595;0
20161025121452307_OBSJAROMER-R3_snap.fits;1.42204;26456.5;1.42276;0
20161025121552382_OBSJAROMER-R3_snap.fits;1.39902;26482.9;1.35997;0
20161025121652457_OBSJAROMER-R3_snap.fits;1.79516;26522.5;1.26627;0
20161025121752531_OBSJAROMER-R3_snap.fits;1.36092;26474.1;1.34889;0
20161025121852606_OBSJAROMER-R3_snap.fits;1.51094;26541.5;1.50053;0
20161025121952681_OBSJAROMER-R3_snap.fits;1.21533;26474.1;1.25496;0
20161025122052755_OBSJAROMER-R3_snap.fits;1.45375;26547.4;1.41556;0
20161025122152830_OBSJAROMER-R3_snap.fits;1.40442;26478.5;1.13853;0
20161025122252905_OBSJAROMER-R3_snap.fits;1.83065;26515.1;1.3505;0
20161025122345811_OBSJAROMER-R3_met.fits;1.37687;26490.2;3.13323;1.19467
20161025122352979_OBSJAROMER-R3_snap.fits;1.37038;26515.1;1.17165;0
20161025122453054_OBSJAROMER-R3_snap.fits;1.24903;26482.9;0.97986;0
20161025122553129_OBSJAROMER-R3_snap.fits;1.44827;26526.9;1.1529;0
20161025122703955_OBSJAROMER-R3_met.fits;1.44421;26502;3.56702;0.341333
20161025122711635_OBSJAROMER-R3_met.fits;1.38353;26477.1;3.84584;0.170667
20161025122653203_OBSJAROMER-R3_snap.fits;1.49286;26480;1.3046;0
20161025122753278_OBSJAROMER-R3_snap.fits;1.56462;26463.9;1.24137;0
20161025122853353_OBSJAROMER-R3_snap.fits;1.37851;26494.6;1.29607;0
20161025123040019_OBSJAROMER-R3_met.fits;1.25409;26481.4;2.93269;0.170667
20161025122953427_OBSJAROMER-R3_snap.fits;1.34434;26500.5;1.14458;0
20161025123053502_OBSJAROMER-R3_snap.fits;1.38063;26469.7;1.4749;0
20161025123153577_OBSJAROMER-R3_snap.fits;1.66384;26532.7;1.14828;0
20161025123253651_OBSJAROMER-R3_snap.fits;1.50009;26535.6;1.27359;0
20161025123353726_OBSJAROMER-R3_snap.fits;1.52132;26522.5;1.28079;0
20161025123453801_OBSJAROMER-R3_snap.fits;1.44232;26528.3;0.908495;0
20161025123616745_OBSJAROMER-R3_met.fits;1.05549;26450.7;2.17464;0.170667
20161025123553875_OBSJAROMER-R3_snap.fits;1.38918;26452.1;1.25191;0
20161025123653950_OBSJAROMER-R3_snap.fits;1.345;26462.4;1.37999;0
20161025123754025_OBSJAROMER-R3_snap.fits;1.72397;26522.5;1.60217;0
20161025123854099_OBSJAROMER-R3_snap.fits;1.39338;26465.3;0.976952;0
20161025123954174_OBSJAROMER-R3_snap.fits;1.67868;26450.7;1.60469;0
20161025124054249_OBSJAROMER-R3_snap.fits;1.55914;26503.4;1.00675;0
20161025124154323_OBSJAROMER-R3_snap.fits;1.42205;26450.7;1.39098;0
20161025124254398_OBSJAROMER-R3_snap.fits;1.46625;26478.5;1.61453;0
20161025124354473_OBSJAROMER-R3_snap.fits;1.80773;26474.1;1.56632;0
20161025124454547_OBSJAROMER-R3_snap.fits;1.37485;26480;1.36339;0
20161025124554622_OBSJAROMER-R3_snap.fits;1.54704;26449.2;1.93093;0
20161025124654697_OBSJAROMER-R3_snap.fits;1.52629;26452.1;1.48001;0
20161025124754771_OBSJAROMER-R3_snap.fits;1.61984;26456.5;1.67595;0
20161025124854846_OBSJAROMER-R3_snap.fits;1.62217;26534.2;1.00486;0
20161025124954921_OBSJAROMER-R3_snap.fits;1.21655;26481.4;1.01616;0
20161025125054995_OBSJAROMER-R3_snap.fits;1.46556;26521;1.84622;0
20161025125155070_OBSJAROMER-R3_snap.fits;1.29822;26449.2;1.06559;0
20161025125255145_OBSJAROMER-R3_snap.fits;1.36856;26531.2;1.23928;0
20161025125401705_OBSJAROMER-R3_met.fits;1.54667;26494.6;4.71516;0.512
20161025125355219_OBSJAROMER-R3_snap.fits;1.09946;26521;1.08912;0
20161025125455294_OBSJAROMER-R3_snap.fits;1.25252;26480;1.08741;0
20161025125555369_OBSJAROMER-R3_snap.fits;1.37524;26528.3;1.42351;0
20161025125655443_OBSJAROMER-R3_snap.fits;1.4467;26497.6;1.46363;0
20161025125755518_OBSJAROMER-R3_snap.fits;1.25143;26516.6;1.51758;0
20161025125855593_OBSJAROMER-R3_snap.fits;1.42148;26509.3;1.12709;0
20161025125955667_OBSJAROMER-R3_snap.fits;1.52333;26478.5;1.34687;0
