# file name; noise; peak f.; mag.; duration
20161025040015422_OBSJAROMER-R3_snap.fits;1.20619;26538.6;1.36564;0
20161025040115497_OBSJAROMER-R3_snap.fits;1.54673;26496.1;0.951425;0
20161025040215571_OBSJAROMER-R3_snap.fits;1.4622;26468.3;0.849947;0
20161025040341246_OBSJAROMER-R3_met.fits;1.47437;26471.2;4.85252;0.170667
20161025040315646_OBSJAROMER-R3_snap.fits;1.30916;26507.8;1.30434;0
20161025040415721_OBSJAROMER-R3_snap.fits;1.58534;26490.2;1.2143;0
20161025040515795_OBSJAROMER-R3_snap.fits;1.24736;26519.5;1.12642;0
20161025040615870_OBSJAROMER-R3_snap.fits;1.2213;26478.5;1.04337;0
20161025040715945_OBSJAROMER-R3_snap.fits;1.32614;26478.5;0.87928;0
20161025040816019_OBSJAROMER-R3_snap.fits;1.33123;26491.7;0.985886;0
20161025040916094_OBSJAROMER-R3_snap.fits;1.61682;26474.1;1.25006;0
20161025041016169_OBSJAROMER-R3_snap.fits;1.41698;26469.7;0.873356;0
20161025041116243_OBSJAROMER-R3_snap.fits;1.31105;26481.4;1.0649;0
20161025041304105_OBSJAROMER-R3_met.fits;1.36835;26494.6;6.3763;0.341333
20161025041216318_OBSJAROMER-R3_snap.fits;1.43494;26521;1.25919;0
20161025041404179_OBSJAROMER-R3_met.fits;1.38877;26502;2.85762;0.512
20161025041316393_OBSJAROMER-R3_snap.fits;1.51457;26453.6;1.3624;0
20161025041416467_OBSJAROMER-R3_snap.fits;1.48024;26465.3;1.13111;0
20161025041516542_OBSJAROMER-R3_snap.fits;1.66595;26526.9;1.52209;0
20161025041616617_OBSJAROMER-R3_snap.fits;1.57016;26496.1;1.21532;0
20161025041716691_OBSJAROMER-R3_snap.fits;1.44221;26493.2;1.19125;0
20161025041816766_OBSJAROMER-R3_snap.fits;1.67123;26499;1.27317;0
20161025041916841_OBSJAROMER-R3_snap.fits;1.56091;26496.1;1.029;0
20161025042016915_OBSJAROMER-R3_snap.fits;1.39768;26480;1.13134;0
20161025042116990_OBSJAROMER-R3_snap.fits;1.36237;26503.4;1.19747;0
20161025042217065_OBSJAROMER-R3_snap.fits;1.2718;26494.6;1.42194;0
20161025042317139_OBSJAROMER-R3_snap.fits;1.60475;26526.9;1.31933;0
20161025042417214_OBSJAROMER-R3_snap.fits;1.26148;26493.2;1.44963;0
20161025042517289_OBSJAROMER-R3_snap.fits;1.22004;26516.6;1.09106;0
20161025042617363_OBSJAROMER-R3_snap.fits;1.44824;26487.3;1.22476;0
20161025042717438_OBSJAROMER-R3_snap.fits;1.23992;26465.3;1.00698;0
20161025042817513_OBSJAROMER-R3_snap.fits;1.31745;26522.5;0.939239;0
20161025042917587_OBSJAROMER-R3_snap.fits;1.50707;26460.9;1.44942;0
20161025043017662_OBSJAROMER-R3_snap.fits;1.64891;26494.6;1.0902;0
20161025043117737_OBSJAROMER-R3_snap.fits;1.33142;26469.7;1.17075;0
20161025043217811_OBSJAROMER-R3_snap.fits;1.6041;26480;1.55079;0
20161025043317886_OBSJAROMER-R3_snap.fits;1.41858;26544.4;1.10369;0
20161025043417961_OBSJAROMER-R3_snap.fits;1.44432;26528.3;1.12595;0
20161025043518035_OBSJAROMER-R3_snap.fits;1.29798;26459.5;1.20644;0
20161025043618110_OBSJAROMER-R3_snap.fits;1.40515;26452.1;1.57279;0
20161025043718185_OBSJAROMER-R3_snap.fits;1.41766;26535.6;1.27803;0
20161025043818259_OBSJAROMER-R3_snap.fits;1.34267;26459.5;1.06509;0
20161025043918334_OBSJAROMER-R3_snap.fits;1.21418;26466.8;1.27825;0
20161025044018409_OBSJAROMER-R3_snap.fits;1.30525;26480;1.11506;0
20161025044118483_OBSJAROMER-R3_snap.fits;1.50337;26547.4;1.15065;0
20161025044212585_OBSJAROMER-R3_met.fits;1.28091;26482.9;3.02158;0.170667
20161025044218558_OBSJAROMER-R3_snap.fits;1.28865;26465.3;1.19203;0
20161025044318633_OBSJAROMER-R3_snap.fits;1.38228;26453.6;1.43162;0
20161025044418707_OBSJAROMER-R3_snap.fits;1.36101;26474.1;1.46743;0
20161025044518782_OBSJAROMER-R3_snap.fits;1.59107;26452.1;1.36151;0
20161025044618857_OBSJAROMER-R3_snap.fits;1.38264;26500.5;1.3996;0
20161025044718931_OBSJAROMER-R3_snap.fits;2.13471;26504.9;1.37262;0
20161025044819006_OBSJAROMER-R3_snap.fits;1.6478;26475.6;1.49014;0
20161025044931198_OBSJAROMER-R3_met.fits;1.07913;26474.1;11.8581;0.341333
20161025044919081_OBSJAROMER-R3_snap.fits;1.31564;26540;1.31985;0
20161025045019155_OBSJAROMER-R3_snap.fits;1.57182;26502;1.95179;0
20161025045123155_OBSJAROMER-R3_met.fits;1.42224;26488.8;3.53653;0.682667
20161025045119230_OBSJAROMER-R3_snap.fits;1.34452;26544.4;1.25979;0
20161025045219646_OBSJAROMER-R3_met.fits;1.23237;26512.2;3.74368;0.512
20161025045244222_OBSJAROMER-R3_met.fits;1.23277;26510.7;3.94082;0.341333
20161025045219305_OBSJAROMER-R3_snap.fits;1.33524;26496.1;0.996482;0
20161025045319379_OBSJAROMER-R3_snap.fits;1.54253;26456.5;1.35865;0
20161025045419454_OBSJAROMER-R3_snap.fits;1.27957;26502;1.13512;0
20161025045519529_OBSJAROMER-R3_snap.fits;1.4045;26459.5;1.31275;0
20161025045619603_OBSJAROMER-R3_snap.fits;1.28731;26474.1;1.45412;0
20161025045719678_OBSJAROMER-R3_snap.fits;1.37669;26528.3;1.22259;0
20161025045819753_OBSJAROMER-R3_snap.fits;1.30436;26507.8;1.26041;0
20161025045919827_OBSJAROMER-R3_snap.fits;1.45753;26491.7;1.3782;0
