#timestamp,LO_Frequency 
1477411215.6,286047000.0
1477411235.5,286047001.7
1477411255.4,286047000.2
1477411275.3,286047002.4
1477411295.3,286046997.4
1477411315.2,286047000.2
1477411335.1,286047000.8
1477411355.0,286047000.5
1477411355.9,286047000.5
1477411375.9,286047000.8
1477411395.8,286046998.6
1477411415.7,286047002.4
1477411435.6,286047001.1
1477411455.6,286046999.1
1477411475.5,286046998.5
1477411495.4,286047000.0
1477411515.3,286047000.0
1477411535.3,286047002.8
1477411555.2,286046996.6
1477411575.1,286047000.8
1477411595.0,286047000.9
1477411596.0,286047000.9
1477411615.9,286046997.6
1477411635.1,286047001.2
1477411655.1,286046999.1
1477411656.0,286046999.1
1477411675.9,286047001.1
1477411695.8,286046998.9
1477411715.7,286046998.5
1477411735.7,286047002.8
1477411755.6,286046997.6
1477411775.5,286047001.0
1477411795.4,286046998.8
1477411815.4,286047000.3
1477411835.3,286047001.1
1477411855.2,286046999.1
1477411875.1,286047000.9
1477411895.1,286046998.1
1477411896.0,286046998.1
1477411915.0,286047003.8
1477411915.9,286047003.8
1477411935.8,286046997.5
1477411955.8,286046996.5
1477411975.7,286046999.7
1477411995.6,286047000.2
1477412015.5,286047001.7
1477412035.5,286047000.7
1477412055.4,286046999.0
1477412075.3,286047002.5
1477412095.2,286046998.7
1477412115.2,286046998.6
1477412135.1,286047001.7
1477412155.0,286047001.2
1477412155.9,286047001.2
1477412175.9,286046995.7
1477412195.8,286046999.9
1477412215.7,286047001.2
1477412235.6,286046996.6
1477412255.6,286047001.3
1477412275.5,286047002.8
1477412295.4,286046997.8
1477412315.3,286047000.4
1477412335.3,286046998.6
1477412355.2,286047002.4
1477412375.1,286046999.3
1477412395.0,286047000.3
1477412396.0,286047000.3
1477412415.9,286047000.8
1477412435.8,286047000.3
1477412455.7,286046998.5
1477412475.7,286046999.7
1477412495.6,286047002.7
1477412515.5,286046999.1
1477412535.4,286046999.9
1477412555.4,286047000.2
1477412575.3,286047002.1
1477412595.2,286047002.7
1477412615.1,286046999.4
1477412635.1,286046998.4
1477412636.0,286046998.4
1477412655.9,286047005.8
1477412675.8,286047000.8
1477412695.8,286046997.2
1477412715.7,286047000.2
1477412735.6,286047001.0
1477412755.5,286047001.0
1477412775.5,286046999.6
1477412795.4,286046998.3
1477412815.3,286047001.9
1477412835.2,286046998.7
1477412855.2,286047001.1
1477412875.1,286046999.3
1477412876.0,286046999.3
1477412895.0,286047002.8
1477412895.9,286047002.8
1477412915.9,286046996.2
1477412935.8,286047000.3
1477412955.7,286047002.2
1477412975.6,286046997.2
1477412995.6,286046998.3
1477413015.5,286047000.5
1477413035.4,286046996.6
1477413055.3,286047000.1
1477413075.3,286046999.0
1477413095.2,286046999.9
1477413115.1,286047000.9
1477413135.0,286046996.5
1477413135.9,286046996.5
1477413155.9,286047004.7
1477413175.8,286047000.4
1477413195.7,286046999.0
1477413215.6,286046998.6
1477413235.6,286046998.9
1477413255.5,286047000.5
1477413275.4,286046998.2
1477413295.3,286047000.3
1477413315.3,286047000.2
1477413335.2,286046999.9
1477413355.1,286047000.8
1477413375.0,286046998.7
1477413376.0,286046998.7
1477413395.9,286047001.7
1477413415.8,286047002.6
1477413435.7,286046999.4
1477413455.7,286046999.1
1477413475.6,286046998.2
1477413495.5,286047002.1
1477413515.4,286046998.6
1477413535.4,286046998.5
1477413555.3,286047002.1
1477413575.2,286046999.4
1477413595.1,286047001.0
1477413615.1,286046997.2
1477413616.0,286046997.2
1477413635.9,286047004.1
1477413655.8,286046999.2
1477413675.8,286047004.0
1477413695.7,286047000.5
1477413715.6,286046999.2
1477413735.5,286046999.4
1477413755.5,286046997.5
1477413775.4,286047000.4
1477413795.3,286047000.3
1477413815.2,286046998.4
1477413835.2,286047001.0
1477413855.1,286047000.9
1477413856.0,286047000.9
1477413875.0,286046999.2
1477413875.9,286046999.2
1477413895.9,286046999.4
1477413915.8,286047001.2
1477413935.7,286046998.5
1477413955.6,286047001.2
1477413975.6,286046998.7
1477413995.5,286047001.1
1477414015.4,286046999.2
1477414035.3,286047001.2
1477414055.3,286046996.8
1477414075.2,286046999.9
1477414095.1,286047002.4
1477414115.0,286047000.7
1477414115.9,286047000.7
1477414135.9,286046999.1
1477414155.8,286046998.6
1477414175.7,286047001.8
1477414195.7,286047001.2
1477414215.6,286046997.5
1477414235.5,286047001.0
1477414255.4,286046996.8
1477414275.4,286046998.5
1477414295.3,286047002.0
1477414315.2,286047000.2
1477414335.1,286046998.7
1477414355.1,286047000.9
1477414356.0,286047000.9
1477414375.9,286046998.4
1477414395.8,286047000.7
1477414415.7,286047000.4
1477414435.7,286046998.5
1477414455.6,286046999.9
1477414475.5,286047001.9
1477414495.4,286047001.1
1477414515.4,286046999.2
1477414535.3,286046998.2
1477414555.2,286047002.1
1477414575.1,286047000.9
1477414595.1,286047001.1
1477414596.0,286047001.1
1477414615.9,286046997.9
1477414635.8,286046998.1
1477414655.8,286047000.6
1477414675.7,286047000.5
1477414695.6,286047001.1
1477414715.5,286046996.5
1477414735.5,286047002.7
1477414755.4,286046998.7
1477414775.3,286047001.0
1477414795.2,286046998.8
