# file name; noise; peak f.; mag.; duration
20161025070028862_OBSJAROMER-R3_snap.fits;1.31659;26502;1.42963;0
20161025070128937_OBSJAROMER-R3_snap.fits;1.60966;26503.4;1.38737;0
20161025070229011_OBSJAROMER-R3_snap.fits;1.17309;26494.6;1.05749;0
20161025070329086_OBSJAROMER-R3_snap.fits;1.37703;26493.2;1.21802;0
20161025070431891_OBSJAROMER-R3_met.fits;1.30808;26484.4;3.10099;0.170667
20161025070429161_OBSJAROMER-R3_snap.fits;1.43906;26466.8;1.16493;0
20161025070529235_OBSJAROMER-R3_snap.fits;1.24923;26480;1.15316;0
20161025070652009_OBSJAROMER-R3_met.fits;1.3471;26544.4;2.81287;1.87733
20161025070657811_OBSJAROMER-R3_met.fits;1.27568;26477.1;4.41485;0.853333
20161025070629310_OBSJAROMER-R3_snap.fits;1.40463;26468.3;1.34785;0
20161025070729385_OBSJAROMER-R3_snap.fits;1.13251;26512.2;1.22916;0
20161025070829459_OBSJAROMER-R3_snap.fits;1.39831;26471.2;1.23726;0
20161025070929534_OBSJAROMER-R3_snap.fits;1.31141;26477.1;1.03179;0
20161025071029609_OBSJAROMER-R3_snap.fits;1.33833;26459.5;1.16393;0
20161025071129683_OBSJAROMER-R3_snap.fits;1.37454;26472.7;1.13013;0
20161025071229758_OBSJAROMER-R3_snap.fits;1.35944;26474.1;0.998661;0
20161025071329833_OBSJAROMER-R3_snap.fits;1.28158;26482.9;0.985649;0
20161025071429907_OBSJAROMER-R3_snap.fits;1.46493;26506.3;1.0765;0
20161025071529982_OBSJAROMER-R3_snap.fits;1.3026;26504.9;1.26411;0
20161025071630057_OBSJAROMER-R3_snap.fits;1.39237;26521;1.07123;0
20161025071751465_OBSJAROMER-R3_met.fits;1.09141;26478.5;4.72414;0.170667
20161025071730131_OBSJAROMER-R3_snap.fits;1.31841;26534.2;0.995609;0
20161025071830206_OBSJAROMER-R3_snap.fits;1.2469;26512.2;0.937741;0
20161025071930281_OBSJAROMER-R3_snap.fits;1.56031;26478.5;1.02121;0
20161025072030355_OBSJAROMER-R3_snap.fits;1.12095;26544.4;1.84685;0
20161025072130430_OBSJAROMER-R3_snap.fits;1.35156;26547.4;1.10871;0
20161025072230505_OBSJAROMER-R3_snap.fits;1.5092;26523.9;1.18248;0
20161025072330579_OBSJAROMER-R3_snap.fits;1.37936;26463.9;1.3109;0
20161025072430654_OBSJAROMER-R3_snap.fits;1.63017;26531.2;1.09827;0
20161025072530729_OBSJAROMER-R3_snap.fits;1.39857;26474.1;1.27634;0
20161025072630803_OBSJAROMER-R3_snap.fits;1.26639;26540;1.44959;0
20161025072730878_OBSJAROMER-R3_snap.fits;1.50092;26477.1;1.34947;0
20161025072830953_OBSJAROMER-R3_snap.fits;1.2515;26523.9;1.25896;0
20161025072931027_OBSJAROMER-R3_snap.fits;1.48687;26504.9;0.962361;0
20161025073031102_OBSJAROMER-R3_snap.fits;1.21492;26465.3;1.36002;0
20161025073131177_OBSJAROMER-R3_snap.fits;1.48409;26455.1;1.3469;0
20161025073231251_OBSJAROMER-R3_snap.fits;1.53042;26481.4;1.39887;0
20161025073331326_OBSJAROMER-R3_snap.fits;1.16848;26497.6;1.43774;0
20161025073431401_OBSJAROMER-R3_snap.fits;1.22139;26499;0.986948;0
20161025073531475_OBSJAROMER-R3_snap.fits;1.37689;26455.1;1.14889;0
20161025073631550_OBSJAROMER-R3_snap.fits;1.38234;26496.1;0.999335;0
20161025073731625_OBSJAROMER-R3_snap.fits;1.50183;26513.7;1.10075;0
20161025073831699_OBSJAROMER-R3_snap.fits;1.52558;26519.5;0.952131;0
20161025073931774_OBSJAROMER-R3_snap.fits;1.39356;26469.7;1.14042;0
20161025074031849_OBSJAROMER-R3_snap.fits;1.16825;26534.2;0.996454;0
20161025074149843_OBSJAROMER-R3_met.fits;1.16385;26493.2;3.84316;0.170667
20161025074131923_OBSJAROMER-R3_snap.fits;1.3518;26502;1.08204;0
20161025074231998_OBSJAROMER-R3_snap.fits;1.28837;26484.4;1.25771;0
20161025074404499_OBSJAROMER-R3_met.fits;1.26308;26500.5;3.30449;0.170667
20161025074332073_OBSJAROMER-R3_snap.fits;1.58836;26456.5;0.907277;0
20161025074432147_OBSJAROMER-R3_snap.fits;1.29447;26458;1.43863;0
20161025074556286_OBSJAROMER-R3_met.fits;1.32511;26497.6;3.11558;0.341333
20161025074615913_OBSJAROMER-R3_met.fits;1.40028;26471.2;2.99796;0.170667
20161025074532222_OBSJAROMER-R3_snap.fits;1.36106;26462.4;1.38922;0
20161025074632297_OBSJAROMER-R3_snap.fits;1.43405;26535.6;1.04773;0
20161025074732371_OBSJAROMER-R3_snap.fits;1.43904;26466.8;1.08779;0
20161025074832446_OBSJAROMER-R3_snap.fits;1.59872;26532.7;1.18255;0
20161025074932521_OBSJAROMER-R3_snap.fits;1.37701;26532.7;1.09984;0
20161025075032595_OBSJAROMER-R3_snap.fits;1.34886;26488.8;1.19175;0
20161025075132670_OBSJAROMER-R3_snap.fits;1.28763;26474.1;0.862912;0
20161025075232745_OBSJAROMER-R3_snap.fits;1.19664;26499;1.08194;0
20161025075332819_OBSJAROMER-R3_snap.fits;1.65795;26456.5;1.55265;0
20161025075432894_OBSJAROMER-R3_snap.fits;1.47182;26482.9;1.45429;0
20161025075532969_OBSJAROMER-R3_snap.fits;1.36725;26543;1.08571;0
20161025075633043_OBSJAROMER-R3_snap.fits;1.46703;26512.2;1.24171;0
20161025075814590_OBSJAROMER-R3_met.fits;1.5364;26500.5;4.24715;0.853333
20161025075733118_OBSJAROMER-R3_snap.fits;1.54057;26518.1;1.13123;0
20161025075833193_OBSJAROMER-R3_snap.fits;1.08042;26523.9;1.16815;0
20161025075933267_OBSJAROMER-R3_snap.fits;1.37735;26460.9;1.42447;0
