# file name; noise; peak f.; mag.; duration
20161025000057577_OBSJAROMER-R3_snap.fits;1.53615;26485.8;1.20909;0
20161025000157651_OBSJAROMER-R3_snap.fits;1.53096;26543;1.76511;0
20161025000257726_OBSJAROMER-R3_snap.fits;1.31308;26540;1.39486;0
20161025000357801_OBSJAROMER-R3_snap.fits;1.56587;26541.5;1.57229;0
20161025000457875_OBSJAROMER-R3_snap.fits;1.36827;26537.1;1.62936;0
20161025000557950_OBSJAROMER-R3_snap.fits;1.50445;26537.1;1.9979;0
20161025000658025_OBSJAROMER-R3_snap.fits;1.44096;26538.6;1.71955;0
20161025000758099_OBSJAROMER-R3_snap.fits;1.59463;26541.5;1.63392;0
20161025000858174_OBSJAROMER-R3_snap.fits;1.51329;26540;1.75803;0
20161025001000126_OBSJAROMER-R3_met.fits;1.59895;26516.6;7.18926;0.341333
20161025000958249_OBSJAROMER-R3_snap.fits;1.50927;26538.6;1.91581;0
20161025001058323_OBSJAROMER-R3_snap.fits;2.31788;26538.6;1.81743;0
20161025001158398_OBSJAROMER-R3_snap.fits;1.54213;26532.7;1.75476;0
20161025001258473_OBSJAROMER-R3_snap.fits;1.77017;26537.1;1.59696;0
20161025001358547_OBSJAROMER-R3_snap.fits;2.13238;26534.2;1.34646;0
20161025001507155_OBSJAROMER-R3_met.fits;1.48154;26471.2;3.548;0.341333
20161025001458622_OBSJAROMER-R3_snap.fits;1.44468;26535.6;1.66621;0
20161025001558697_OBSJAROMER-R3_snap.fits;1.36129;26537.1;1.88002;0
20161025001658771_OBSJAROMER-R3_snap.fits;1.6727;26537.1;2.08932;0
20161025001758846_OBSJAROMER-R3_snap.fits;1.25979;26538.6;1.59887;0
20161025001858921_OBSJAROMER-R3_snap.fits;1.31;26534.2;1.11791;0
20161025001958995_OBSJAROMER-R3_snap.fits;1.65721;26534.2;1.52638;0
20161025002059070_OBSJAROMER-R3_snap.fits;1.42238;26531.2;1.47021;0
20161025002159145_OBSJAROMER-R3_snap.fits;1.46821;26532.7;1.768;0
20161025002259219_OBSJAROMER-R3_snap.fits;1.35203;26537.1;1.66727;0
20161025002426771_OBSJAROMER-R3_met.fits;1.17622;26538.6;2.40635;0.170667
20161025002359294_OBSJAROMER-R3_snap.fits;1.56079;26541.5;1.46349;0
20161025002459369_OBSJAROMER-R3_snap.fits;1.26322;26541.5;1.06771;0
20161025002559443_OBSJAROMER-R3_snap.fits;1.49481;26543;1.76775;0
20161025002659518_OBSJAROMER-R3_snap.fits;1.21239;26535.6;1.88757;0
20161025002759593_OBSJAROMER-R3_snap.fits;1.53505;26488.8;1.35903;0
20161025002859667_OBSJAROMER-R3_snap.fits;1.60957;26529.8;1.79866;0
20161025002959742_OBSJAROMER-R3_snap.fits;1.42493;26503.4;1.93403;0
20161025003059817_OBSJAROMER-R3_snap.fits;1.56895;26526.9;1.37648;0
20161025003159891_OBSJAROMER-R3_snap.fits;1.30569;26526.9;1.34292;0
20161025003259966_OBSJAROMER-R3_snap.fits;1.30776;26529.8;1.21517;0
20161025003410281_OBSJAROMER-R3_met.fits;1.24473;26531.2;8.46758;0.341333
20161025003400041_OBSJAROMER-R3_snap.fits;1.73764;26519.5;1.46695;0
20161025003500115_OBSJAROMER-R3_snap.fits;1.54611;26515.1;1.5523;0
20161025003600190_OBSJAROMER-R3_snap.fits;1.53587;26531.2;1.77346;0
20161025003700265_OBSJAROMER-R3_snap.fits;1.62008;26535.6;1.65399;0
20161025003800339_OBSJAROMER-R3_snap.fits;1.62328;26535.6;1.91768;0
20161025003900414_OBSJAROMER-R3_snap.fits;1.33948;26534.2;1.87315;0
20161025004000489_OBSJAROMER-R3_snap.fits;1.58545;26537.1;1.2749;0
20161025004100563_OBSJAROMER-R3_snap.fits;1.46061;26538.6;1.69805;0
20161025004200638_OBSJAROMER-R3_snap.fits;1.4403;26538.6;1.70376;0
20161025004300713_OBSJAROMER-R3_snap.fits;1.31703;26537.1;1.72729;0
20161025004400787_OBSJAROMER-R3_snap.fits;1.6355;26534.2;1.76289;0
20161025004500862_OBSJAROMER-R3_snap.fits;1.43677;26535.6;1.46263;0
20161025004600937_OBSJAROMER-R3_snap.fits;1.46918;26537.1;1.71808;0
20161025004701011_OBSJAROMER-R3_snap.fits;1.46809;26537.1;1.69438;0
20161025004801086_OBSJAROMER-R3_snap.fits;1.52391;26537.1;1.76251;0
20161025004901161_OBSJAROMER-R3_snap.fits;1.61123;26494.6;1.50666;0
20161025005001235_OBSJAROMER-R3_snap.fits;1.42814;26532.7;1.63742;0
20161025005101310_OBSJAROMER-R3_snap.fits;1.37068;26532.7;1.46499;0
20161025005201385_OBSJAROMER-R3_snap.fits;1.30549;26534.2;1.56374;0
20161025005301459_OBSJAROMER-R3_snap.fits;1.51812;26532.7;1.59699;0
20161025005401534_OBSJAROMER-R3_snap.fits;1.53574;26532.7;1.53227;0
20161025005501609_OBSJAROMER-R3_snap.fits;1.63188;26525.4;1.68887;0
20161025005601683_OBSJAROMER-R3_snap.fits;1.40744;26531.2;1.20388;0
20161025005701758_OBSJAROMER-R3_snap.fits;1.40588;26528.3;2.18686;0
20161025005801833_OBSJAROMER-R3_snap.fits;1.48994;26528.3;1.72941;0
20161025005901907_OBSJAROMER-R3_snap.fits;1.39238;26526.9;1.60027;0
