# file name; noise; peak f.; mag.; duration
20161025080033342_OBSJAROMER-R3_snap.fits;1.56847;26458;1.1928;0
20161025080133417_OBSJAROMER-R3_snap.fits;1.26164;26529.8;1.2055;0
20161025080233491_OBSJAROMER-R3_snap.fits;1.28272;26521;1.30118;0
20161025080333566_OBSJAROMER-R3_snap.fits;1.30677;26522.5;1.39663;0
20161025080433641_OBSJAROMER-R3_snap.fits;1.3806;26547.4;1.41276;0
20161025080533715_OBSJAROMER-R3_snap.fits;1.554;26528.3;1.20465;0
20161025080633790_OBSJAROMER-R3_snap.fits;1.36187;26528.3;1.16026;0
20161025080819433_OBSJAROMER-R3_met.fits;1.35496;26488.8;3.74503;0.853333
20161025080733865_OBSJAROMER-R3_snap.fits;1.17854;26504.9;1.09466;0
20161025080833939_OBSJAROMER-R3_snap.fits;1.57368;26507.8;1.57074;0
20161025080934014_OBSJAROMER-R3_snap.fits;1.66753;26490.2;1.28808;0
20161025081034089_OBSJAROMER-R3_snap.fits;1.93754;26529.8;1.21105;0
20161025081134163_OBSJAROMER-R3_snap.fits;1.49879;26535.6;1.36211;0
20161025081234238_OBSJAROMER-R3_snap.fits;1.28989;26510.7;1.21613;0
20161025081334313_OBSJAROMER-R3_snap.fits;1.45245;26463.9;1.01613;0
20161025081434387_OBSJAROMER-R3_snap.fits;1.52561;26544.4;1.07031;0
20161025081551870_OBSJAROMER-R3_met.fits;1.38022;26522.5;8.31612;0.341333
20161025081534462_OBSJAROMER-R3_snap.fits;1.33008;26525.4;1.15712;0
20161025081634537_OBSJAROMER-R3_snap.fits;1.20157;26484.4;1.59921;0
20161025081758846_OBSJAROMER-R3_met.fits;1.31393;26497.6;3.31525;0.341333
20161025081734611_OBSJAROMER-R3_snap.fits;1.43519;26535.6;1.19176;0
20161025081834686_OBSJAROMER-R3_snap.fits;1.35212;26452.1;1.25342;0
20161025081934761_OBSJAROMER-R3_snap.fits;1.29089;26460.9;1.23313;0
20161025082034835_OBSJAROMER-R3_snap.fits;1.45706;26538.6;1.22189;0
20161025082134910_OBSJAROMER-R3_snap.fits;1.32216;26487.3;0.999571;0
20161025082234985_OBSJAROMER-R3_snap.fits;1.2994;26469.7;1.06804;0
20161025082335059_OBSJAROMER-R3_snap.fits;1.60299;26531.2;1.15867;0
20161025082435134_OBSJAROMER-R3_snap.fits;1.36401;26452.1;1.31475;0
20161025082535209_OBSJAROMER-R3_snap.fits;1.47836;26477.1;1.34257;0
20161025082635283_OBSJAROMER-R3_snap.fits;1.61844;26500.5;1.51314;0
20161025082735358_OBSJAROMER-R3_snap.fits;1.21585;26545.9;1.20931;0
20161025082835433_OBSJAROMER-R3_snap.fits;1.30205;26494.6;1.44817;0
20161025082935507_OBSJAROMER-R3_snap.fits;1.1808;26509.3;1.12842;0
20161025083035582_OBSJAROMER-R3_snap.fits;1.39822;26534.2;1.27364;0
20161025083135657_OBSJAROMER-R3_snap.fits;1.33024;26506.3;1.18611;0
20161025083235731_OBSJAROMER-R3_snap.fits;1.38266;26545.9;1.37949;0
20161025083335806_OBSJAROMER-R3_snap.fits;1.46978;26534.2;1.18594;0
20161025083435881_OBSJAROMER-R3_snap.fits;1.34766;26455.1;1.31361;0
20161025083535955_OBSJAROMER-R3_snap.fits;1.39645;26456.5;1.30684;0
20161025083636030_OBSJAROMER-R3_snap.fits;1.21651;26450.7;1.27269;0
20161025083736105_OBSJAROMER-R3_snap.fits;1.25093;26453.6;1.07321;0
20161025083836179_OBSJAROMER-R3_snap.fits;1.5264;26481.4;1.0287;0
20161025083936254_OBSJAROMER-R3_snap.fits;1.37732;26543;1.36147;0
20161025084116094_OBSJAROMER-R3_met.fits;1.35429;26532.7;4.31632;0.341333
20161025084036329_OBSJAROMER-R3_snap.fits;1.28359;26449.2;1.07914;0
20161025084136403_OBSJAROMER-R3_snap.fits;1.34994;26482.9;1.16714;0
20161025084314537_OBSJAROMER-R3_met.fits;1.51758;26504.9;6.39556;0.170667
20161025084236478_OBSJAROMER-R3_snap.fits;1.36346;26480;1.61787;0
20161025084336553_OBSJAROMER-R3_snap.fits;1.26464;26503.4;1.23489;0
20161025084436627_OBSJAROMER-R3_snap.fits;1.49794;26466.8;1.15954;0
20161025084536702_OBSJAROMER-R3_snap.fits;1.37639;26523.9;1.07062;0
20161025084636777_OBSJAROMER-R3_snap.fits;1.6154;26458;1.2493;0
20161025084736851_OBSJAROMER-R3_snap.fits;1.27736;26507.8;1.12374;0
20161025084836926_OBSJAROMER-R3_snap.fits;1.26449;26544.4;1.14326;0
20161025084937001_OBSJAROMER-R3_snap.fits;1.40513;26465.3;1.30374;0
20161025085037075_OBSJAROMER-R3_snap.fits;1.35855;26535.6;1.06697;0
20161025085137150_OBSJAROMER-R3_snap.fits;1.28892;26500.5;1.2309;0
20161025085237225_OBSJAROMER-R3_snap.fits;1.20852;26449.2;1.37371;0
20161025085337299_OBSJAROMER-R3_snap.fits;1.42438;26538.6;1.18298;0
20161025085437374_OBSJAROMER-R3_snap.fits;1.18618;26471.2;1.28664;0
20161025085537449_OBSJAROMER-R3_snap.fits;1.50911;26509.3;0.998957;0
20161025085637523_OBSJAROMER-R3_snap.fits;1.39738;26503.4;0.991737;0
20161025085737598_OBSJAROMER-R3_snap.fits;1.33885;26496.1;1.25585;0
20161025085837673_OBSJAROMER-R3_snap.fits;1.34267;26503.4;1.56321;0
20161025110054747_OBSJAROMER-R3_snap.fits;1.51063;26531.2;1.05148;0
