#timestamp,LO_Frequency 
1477404015.6,286047000.8
1477404035.5,286046997.2
1477404055.5,286046999.0
1477404075.4,286046998.8
1477404095.3,286046998.7
1477404115.2,286047001.2
1477404135.2,286046996.9
1477404155.1,286047003.9
1477404175.0,286046997.5
1477404175.9,286046997.5
1477404195.9,286047001.8
1477404215.8,286047000.4
1477404235.7,286046998.1
1477404255.6,286047000.1
1477404275.6,286047002.3
1477404295.5,286047000.8
1477404315.4,286046999.6
1477404335.3,286047000.3
1477404355.3,286046998.7
1477404375.2,286047000.9
1477404395.1,286046998.1
1477404415.0,286047002.2
1477404416.0,286047002.2
1477404435.9,286046999.6
1477404455.8,286046996.8
1477404475.7,286047002.4
1477404495.7,286046999.0
1477404515.6,286047000.1
1477404535.5,286047002.5
1477404555.4,286046999.2
1477404575.4,286046997.6
1477404595.3,286046999.4
1477404615.2,286047000.1
1477404635.1,286047002.7
1477404655.1,286046996.5
1477404656.0,286046996.5
1477404675.9,286047005.5
1477404695.8,286046998.1
1477404715.8,286047001.2
1477404735.7,286047000.9
1477404755.6,286046996.6
1477404775.5,286047002.4
1477404795.5,286046999.5
1477404815.4,286046999.3
1477404835.3,286047001.2
1477404855.2,286046998.4
1477404875.2,286047001.0
1477404895.1,286047000.7
1477404896.0,286047000.7
1477404915.0,286046997.2
1477404915.9,286046997.2
1477404935.9,286047003.3
1477404955.8,286046998.5
1477404975.7,286047000.3
1477404995.6,286046999.7
1477405015.6,286047004.3
1477405035.5,286046997.9
1477405055.4,286046998.9
1477405075.3,286047000.3
1477405095.3,286046998.6
1477405115.2,286047002.3
1477405135.1,286046998.7
1477405155.0,286047000.0
1477405155.9,286047000.0
1477405175.9,286047000.6
1477405195.8,286047000.6
1477405215.7,286046998.9
1477405235.6,286047000.6
1477405255.6,286047002.2
1477405275.5,286046998.5
1477405295.4,286047000.8
1477405315.3,286046998.7
1477405335.3,286047000.4
1477405355.2,286047000.8
1477405375.1,286046999.5
1477405395.0,286046998.1
1477405396.0,286046998.1
1477405415.9,286047001.7
1477405435.8,286047002.6
1477405455.7,286046998.3
1477405475.7,286046998.3
1477405495.6,286047000.2
1477405515.5,286047003.9
1477405535.4,286046998.3
1477405555.4,286047001.2
1477405575.3,286046998.6
1477405595.2,286047000.9
1477405615.1,286046998.9
1477405635.1,286047000.9
1477405636.0,286047000.9
1477405655.9,286047001.1
1477405675.8,286046999.0
1477405695.1,286046999.0
1477405696.0,286046999.0
1477405715.9,286047000.3
1477405735.8,286047000.3
1477405755.8,286047000.3
1477405775.7,286046998.2
1477405795.6,286047002.5
1477405815.5,286046998.5
1477405835.5,286047000.6
1477405855.4,286046998.6
1477405875.3,286047000.1
1477405895.2,286047000.3
1477405915.2,286047002.4
1477405935.1,286046999.3
1477405955.0,286046998.1
1477405955.9,286046998.1
1477405975.9,286047004.4
1477405995.8,286046998.9
1477406015.7,286046996.7
1477406035.6,286046999.8
1477406055.6,286047000.8
1477406075.5,286047002.8
1477406095.4,286046997.6
1477406115.3,286046999.5
1477406135.3,286046999.6
1477406155.2,286046999.2
1477406175.1,286046998.6
1477406195.0,286046998.3
1477406195.9,286046998.3
1477406215.9,286047004.2
1477406235.8,286046998.5
1477406255.7,286047000.7
1477406275.7,286046998.5
1477406295.6,286046999.8
1477406315.5,286047001.0
1477406335.4,286047000.6
1477406355.4,286047000.7
1477406375.3,286046999.4
1477406395.2,286046998.5
1477406415.1,286047001.0
1477406435.1,286046998.6
1477406436.0,286046998.6
1477406455.9,286047001.5
1477406475.8,286047001.6
1477406495.7,286047000.4
1477406515.7,286046998.4
1477406535.6,286047002.8
1477406555.5,286046998.2
1477406575.4,286047002.0
1477406595.4,286046998.4
1477406615.3,286047000.3
1477406635.2,286047000.5
1477406655.1,286047000.8
1477406675.1,286047000.7
1477406676.0,286047000.7
1477406695.0,286046998.6
1477406695.9,286046998.6
1477406715.8,286047000.1
1477406735.8,286046999.9
1477406755.7,286047001.0
1477406775.6,286047000.6
1477406795.5,286047000.7
1477406815.5,286046999.6
1477406835.4,286046998.4
1477406855.3,286046999.9
1477406875.3,286046999.8
1477406895.2,286047002.8
1477406915.1,286046998.2
1477406935.0,286046998.4
1477406935.9,286046998.4
1477406955.9,286047001.4
1477406975.8,286047001.8
1477406995.7,286046998.1
1477407015.6,286046999.8
1477407035.6,286047002.5
1477407055.5,286046999.5
1477407075.4,286046998.2
1477407095.3,286047002.0
1477407115.3,286047000.7
1477407135.2,286046998.9
1477407155.1,286047000.5
1477407175.0,286047000.9
1477407176.0,286047000.9
1477407195.9,286046999.1
1477407215.8,286046999.3
1477407235.7,286046996.9
1477407255.7,286047001.4
1477407275.6,286047001.8
1477407295.5,286046997.1
1477407315.4,286047000.7
1477407335.4,286046999.6
1477407355.3,286046998.3
1477407375.2,286047003.8
1477407395.1,286046997.8
1477407415.1,286046998.1
1477407416.0,286046998.1
1477407435.9,286046998.5
1477407455.8,286047003.8
1477407475.8,286047002.2
1477407495.7,286046996.7
1477407515.6,286046998.7
1477407535.5,286047000.4
1477407555.5,286046998.2
1477407575.4,286046998.6
1477407595.3,286047000.9
