# file name; noise; peak f.; mag.; duration
20161025130055742_OBSJAROMER-R3_snap.fits;1.34412;26491.7;1.1112;0
20161025130155817_OBSJAROMER-R3_snap.fits;1.74943;26499;1.00987;0
20161025130255891_OBSJAROMER-R3_snap.fits;1.4212;26522.5;1.22117;0
20161025130355966_OBSJAROMER-R3_snap.fits;1.29443;26543;1.55757;0
20161025130456041_OBSJAROMER-R3_snap.fits;1.39914;26482.9;1.59469;0
20161025130556115_OBSJAROMER-R3_snap.fits;1.50942;26449.2;1.39701;0
20161025130656190_OBSJAROMER-R3_snap.fits;1.1998;26478.5;1.24191;0
20161025130756265_OBSJAROMER-R3_snap.fits;1.37324;26453.6;1.66496;0
20161025130856339_OBSJAROMER-R3_snap.fits;1.37867;26468.3;1.16504;0
20161025130956414_OBSJAROMER-R3_snap.fits;1.4108;26521;1.15759;0
20161025131056489_OBSJAROMER-R3_snap.fits;1.76954;26510.7;1.19959;0
20161025131156563_OBSJAROMER-R3_snap.fits;1.41327;26507.8;1.10338;0
20161025131256638_OBSJAROMER-R3_snap.fits;1.54741;26493.2;1.16874;0
20161025131356713_OBSJAROMER-R3_snap.fits;1.66416;26469.7;0.79254;0
20161025131456787_OBSJAROMER-R3_snap.fits;1.5125;26449.2;1.19183;0
20161025131556862_OBSJAROMER-R3_snap.fits;1.33403;26460.9;0.86915;0
20161025131656937_OBSJAROMER-R3_snap.fits;1.23999;26482.9;1.20671;0
20161025131757011_OBSJAROMER-R3_snap.fits;1.39008;26482.9;0.814621;0
20161025131857086_OBSJAROMER-R3_snap.fits;1.61602;26543;1.46902;0
20161025131957161_OBSJAROMER-R3_snap.fits;1.28713;26452.1;1.4085;0
20161025132057235_OBSJAROMER-R3_snap.fits;1.48002;26529.8;1.2737;0
20161025132157310_OBSJAROMER-R3_snap.fits;1.38338;26510.7;1.14025;0
20161025132257385_OBSJAROMER-R3_snap.fits;1.44271;26535.6;1.37662;0
20161025132357459_OBSJAROMER-R3_snap.fits;1.66742;26453.6;1.54816;0
20161025132457534_OBSJAROMER-R3_snap.fits;1.28192;26497.6;1.35809;0
20161025132557609_OBSJAROMER-R3_snap.fits;1.3329;26538.6;1.18742;0
20161025132657683_OBSJAROMER-R3_snap.fits;1.23268;26449.2;1.6589;0
20161025132757758_OBSJAROMER-R3_snap.fits;1.33175;26512.2;1.20529;0
20161025132857833_OBSJAROMER-R3_snap.fits;1.27253;26456.5;1.37777;0
20161025132957907_OBSJAROMER-R3_snap.fits;1.61156;26453.6;1.4262;0
20161025133057982_OBSJAROMER-R3_snap.fits;1.4775;26475.6;1.34828;0
20161025133158057_OBSJAROMER-R3_snap.fits;1.42024;26480;1.16032;0
20161025133258131_OBSJAROMER-R3_snap.fits;1.58487;26521;1.10231;0
20161025133358206_OBSJAROMER-R3_snap.fits;1.19509;26541.5;1.35669;0
20161025133505107_OBSJAROMER-R3_met.fits;1.40268;26503.4;5.74036;0.341333
20161025133458281_OBSJAROMER-R3_snap.fits;1.27239;26537.1;1.16492;0
20161025133558355_OBSJAROMER-R3_snap.fits;1.21373;26450.7;1.86961;0
20161025133658430_OBSJAROMER-R3_snap.fits;1.39751;26471.2;1.32585;0
20161025133758505_OBSJAROMER-R3_snap.fits;1.32566;26449.2;1.85654;0
20161025133858579_OBSJAROMER-R3_snap.fits;1.44565;26462.4;1.06736;0
20161025133958654_OBSJAROMER-R3_snap.fits;1.69005;26528.3;1.2716;0
20161025134058729_OBSJAROMER-R3_snap.fits;1.32127;26474.1;1.77681;0
20161025134158803_OBSJAROMER-R3_snap.fits;1.39323;26544.4;1.06016;0
20161025134258878_OBSJAROMER-R3_snap.fits;1.45098;26449.2;1.85401;0
20161025134358953_OBSJAROMER-R3_snap.fits;1.40573;26449.2;1.32921;0
20161025134459027_OBSJAROMER-R3_snap.fits;1.52807;26449.2;1.87701;0
20161025134559102_OBSJAROMER-R3_snap.fits;1.42237;26507.8;1.25732;0
20161025134659177_OBSJAROMER-R3_snap.fits;1.43032;26480;1.24107;0
20161025134759251_OBSJAROMER-R3_snap.fits;1.38128;26512.2;1.20186;0
20161025134859326_OBSJAROMER-R3_snap.fits;1.47056;26545.9;1.52284;0
20161025134959401_OBSJAROMER-R3_snap.fits;1.36624;26463.9;1.03258;0
20161025135059475_OBSJAROMER-R3_snap.fits;1.53789;26453.6;1.39918;0
20161025135159550_OBSJAROMER-R3_snap.fits;1.66903;26497.6;2.61272;0
20161025135259625_OBSJAROMER-R3_snap.fits;1.32436;26500.5;1.21384;0
20161025135359699_OBSJAROMER-R3_snap.fits;1.32676;26453.6;1.11312;0
20161025135459774_OBSJAROMER-R3_snap.fits;1.53453;26463.9;0.960975;0
20161025135559849_OBSJAROMER-R3_snap.fits;1.55206;26541.5;1.58693;0
20161025135659923_OBSJAROMER-R3_snap.fits;1.37046;26502;1.53704;0
20161025135759998_OBSJAROMER-R3_snap.fits;1.3628;26545.9;1.24331;0
20161025135900073_OBSJAROMER-R3_snap.fits;2.12015;26510.7;1.75315;0
