# file name; noise; peak f.; mag.; duration
20161025060024382_OBSJAROMER-R3_snap.fits;1.34739;26537.1;0.859295;0
20161025060124457_OBSJAROMER-R3_snap.fits;1.47298;26474.1;1.25131;0
20161025060230846_OBSJAROMER-R3_met.fits;1.45158;26540;3.39413;0.170667
20161025060245694_OBSJAROMER-R3_met.fits;1.30763;26497.6;2.73073;0.170667
20161025060224531_OBSJAROMER-R3_snap.fits;1.42819;26450.7;1.03212;0
20161025060324606_OBSJAROMER-R3_snap.fits;1.20852;26462.4;1.13294;0
20161025060424681_OBSJAROMER-R3_snap.fits;1.33734;26510.7;1.13162;0
20161025060524755_OBSJAROMER-R3_snap.fits;1.51134;26545.9;1.42016;0
20161025060624830_OBSJAROMER-R3_snap.fits;1.21953;26512.2;1.1635;0
20161025060724905_OBSJAROMER-R3_snap.fits;1.42895;26532.7;1.28592;0
20161025060824979_OBSJAROMER-R3_snap.fits;1.0882;26490.2;1.33672;0
20161025060925054_OBSJAROMER-R3_snap.fits;1.23484;26528.3;1.34301;0
20161025061108478_OBSJAROMER-R3_met.fits;1.37856;26545.9;3.43808;0.341333
20161025061025129_OBSJAROMER-R3_snap.fits;1.40851;26545.9;1.1653;0
20161025061125203_OBSJAROMER-R3_snap.fits;1.52544;26532.7;1.51927;0
20161025061225278_OBSJAROMER-R3_snap.fits;1.21582;26526.9;1.08981;0
20161025061325353_OBSJAROMER-R3_snap.fits;1.61238;26487.3;0.849244;0
20161025061425427_OBSJAROMER-R3_snap.fits;1.44758;26459.5;1.14351;0
20161025061525502_OBSJAROMER-R3_snap.fits;1.42456;26465.3;1.2012;0
20161025061625577_OBSJAROMER-R3_snap.fits;1.54228;26471.2;1.04635;0
20161025061725651_OBSJAROMER-R3_snap.fits;1.36003;26532.7;1.19728;0
20161025061825726_OBSJAROMER-R3_snap.fits;1.40414;26537.1;1.05253;0
20161025061925801_OBSJAROMER-R3_snap.fits;1.34245;26485.8;0.861981;0
20161025062025875_OBSJAROMER-R3_snap.fits;1.419;26544.4;1.28081;0
20161025062125950_OBSJAROMER-R3_snap.fits;1.28156;26518.1;1.26739;0
20161025062226025_OBSJAROMER-R3_snap.fits;1.37899;26512.2;1.20041;0
20161025062326099_OBSJAROMER-R3_snap.fits;1.35469;26452.1;1.37722;0
20161025062426174_OBSJAROMER-R3_snap.fits;1.25876;26463.9;1.53097;0
20161025062604137_OBSJAROMER-R3_met.fits;1.23441;26474.1;2.55213;0.170667
20161025062526249_OBSJAROMER-R3_snap.fits;1.49578;26465.3;1.26875;0
20161025062704211_OBSJAROMER-R3_met.fits;1.47342;26513.7;3.21217;0.170667
20161025062626323_OBSJAROMER-R3_snap.fits;1.38179;26534.2;1.43837;0
20161025062726398_OBSJAROMER-R3_snap.fits;1.6562;26477.1;1.08291;0
20161025062826473_OBSJAROMER-R3_snap.fits;1.27173;26469.7;1.03707;0
20161025062926547_OBSJAROMER-R3_snap.fits;1.1768;26484.4;0.983725;0
20161025063026622_OBSJAROMER-R3_snap.fits;1.2067;26482.9;1.14871;0
20161025063126697_OBSJAROMER-R3_snap.fits;1.18263;26480;1.42129;0
20161025063226771_OBSJAROMER-R3_snap.fits;1.27216;26503.4;1.17825;0
20161025063326846_OBSJAROMER-R3_snap.fits;1.4172;26529.8;1.18818;0
20161025063426921_OBSJAROMER-R3_snap.fits;1.45523;26485.8;1.13233;0
20161025063542867_OBSJAROMER-R3_met.fits;1.17935;26504.9;4.57924;2.73067
20161025063526995_OBSJAROMER-R3_snap.fits;1.2123;26468.3;1.12855;0
20161025063627070_OBSJAROMER-R3_snap.fits;1.24492;26519.5;1.2558;0
20161025063727145_OBSJAROMER-R3_snap.fits;1.38774;26545.9;0.927012;0
20161025063827219_OBSJAROMER-R3_snap.fits;1.37825;26503.4;1.21612;0
20161025063927294_OBSJAROMER-R3_snap.fits;1.57221;26484.4;1.09958;0
20161025064027369_OBSJAROMER-R3_snap.fits;1.27209;26525.4;1.39243;0
20161025064127443_OBSJAROMER-R3_snap.fits;1.15881;26516.6;1.21858;0
20161025064227518_OBSJAROMER-R3_snap.fits;1.48556;26523.9;1.30966;0
20161025064327593_OBSJAROMER-R3_snap.fits;1.34784;26485.8;1.26693;0
20161025064427667_OBSJAROMER-R3_snap.fits;1.4493;26450.7;1.23599;0
20161025064527742_OBSJAROMER-R3_snap.fits;1.31619;26474.1;1.00198;0
20161025064627817_OBSJAROMER-R3_snap.fits;1.45482;26485.8;1.53248;0
20161025064727891_OBSJAROMER-R3_snap.fits;1.46643;26459.5;1.00095;0
20161025064827966_OBSJAROMER-R3_snap.fits;1.36625;26485.8;0.972519;0
20161025064928041_OBSJAROMER-R3_snap.fits;1.48659;26449.2;1.15131;0
20161025065028115_OBSJAROMER-R3_snap.fits;1.33086;26528.3;1.06614;0
20161025065128190_OBSJAROMER-R3_snap.fits;1.43179;26543;1.52089;0
20161025065228265_OBSJAROMER-R3_snap.fits;1.36753;26504.9;1.18841;0
20161025065328339_OBSJAROMER-R3_snap.fits;1.38971;26541.5;1.08915;0
20161025065428414_OBSJAROMER-R3_snap.fits;1.41583;26468.3;1.06224;0
20161025065528489_OBSJAROMER-R3_snap.fits;1.40272;26541.5;1.09186;0
20161025065628563_OBSJAROMER-R3_snap.fits;1.43485;26503.4;1.12807;0
20161025065728638_OBSJAROMER-R3_snap.fits;1.33565;26487.3;1.34141;0
20161025065828713_OBSJAROMER-R3_snap.fits;1.31021;26510.7;0.994122;0
20161025065928787_OBSJAROMER-R3_snap.fits;1.30086;26540;1.05969;0
