# file name; noise; peak f.; mag.; duration
20161025015934547_OBSJAROMER-R3_met.fits;1.14611;26534.2;3.13407;0.170667
20161025020006462_OBSJAROMER-R3_snap.fits;1.60166;26532.7;1.91436;0
20161025020151934_OBSJAROMER-R3_met.fits;1.18983;26475.6;3.39965;0.512
20161025020106537_OBSJAROMER-R3_snap.fits;1.40721;26519.5;1.92633;0
20161025020206611_OBSJAROMER-R3_snap.fits;1.58841;26526.9;1.61907;0
20161025020306686_OBSJAROMER-R3_snap.fits;1.64878;26538.6;1.30429;0
20161025020406761_OBSJAROMER-R3_snap.fits;1.43143;26535.6;1.54217;0
20161025020506835_OBSJAROMER-R3_snap.fits;1.35875;26526.9;1.15694;0
20161025020606910_OBSJAROMER-R3_snap.fits;1.68035;26528.3;1.70367;0
20161025020706985_OBSJAROMER-R3_snap.fits;1.36551;26529.8;1.27934;0
20161025020807059_OBSJAROMER-R3_snap.fits;1.40889;26529.8;1.53157;0
20161025020907134_OBSJAROMER-R3_snap.fits;1.3251;26529.8;1.67763;0
20161025021007209_OBSJAROMER-R3_snap.fits;1.40009;26531.2;1.39346;0
20161025021107283_OBSJAROMER-R3_snap.fits;1.32978;26528.3;1.64605;0
20161025021207358_OBSJAROMER-R3_snap.fits;1.38077;26525.4;1.37335;0
20161025021307433_OBSJAROMER-R3_snap.fits;1.30391;26523.9;1.41819;0
20161025021407507_OBSJAROMER-R3_snap.fits;1.35334;26526.9;1.32501;0
20161025021507582_OBSJAROMER-R3_snap.fits;1.44602;26531.2;1.73573;0
20161025021607657_OBSJAROMER-R3_snap.fits;1.51105;26485.8;1.21344;0
20161025021707731_OBSJAROMER-R3_snap.fits;1.60368;26531.2;1.45175;0
20161025021807806_OBSJAROMER-R3_snap.fits;1.2461;26537.1;1.36145;0
20161025021907881_OBSJAROMER-R3_snap.fits;1.49696;26541.5;1.58083;0
20161025022035603_OBSJAROMER-R3_met.fits;1.20594;26531.2;2.65125;0.170667
20161025022007955_OBSJAROMER-R3_snap.fits;1.53939;26537.1;1.68744;0
20161025022108030_OBSJAROMER-R3_snap.fits;1.59999;26535.6;1.72969;0
20161025022208105_OBSJAROMER-R3_snap.fits;1.48238;26537.1;1.91747;0
20161025022308179_OBSJAROMER-R3_snap.fits;1.57825;26541.5;1.27773;0
20161025022408254_OBSJAROMER-R3_snap.fits;1.42019;26540;1.72898;0
20161025022508329_OBSJAROMER-R3_snap.fits;1.36972;26532.7;1.70529;0
20161025022608403_OBSJAROMER-R3_snap.fits;1.26272;26532.7;1.45424;0
20161025022708478_OBSJAROMER-R3_snap.fits;1.46949;26532.7;1.7901;0
20161025022808553_OBSJAROMER-R3_snap.fits;1.52412;26537.1;1.25997;0
20161025022908627_OBSJAROMER-R3_snap.fits;1.46735;26543;1.69486;0
20161025023008702_OBSJAROMER-R3_snap.fits;1.5351;26540;1.53079;0
20161025023108777_OBSJAROMER-R3_snap.fits;1.46168;26528.3;1.31481;0
20161025023208851_OBSJAROMER-R3_snap.fits;1.38307;26537.1;1.66815;0
20161025023308926_OBSJAROMER-R3_snap.fits;1.82538;26532.7;1.86623;0
20161025023409001_OBSJAROMER-R3_snap.fits;1.38316;26532.7;1.58313;0
20161025023509075_OBSJAROMER-R3_snap.fits;1.15514;26537.1;1.49082;0
20161025023609150_OBSJAROMER-R3_snap.fits;1.3763;26534.2;1.85674;0
20161025023709225_OBSJAROMER-R3_snap.fits;1.54627;26529.8;1.54019;0
20161025023831657_OBSJAROMER-R3_met.fits;1.28199;26482.9;2.98936;0.170667
20161025023809299_OBSJAROMER-R3_snap.fits;1.30671;26534.2;1.06351;0
20161025023949993_OBSJAROMER-R3_met.fits;1.31196;26491.7;3.06313;0.341333
20161025023909374_OBSJAROMER-R3_snap.fits;1.20548;26534.2;1.82701;0
20161025024009449_OBSJAROMER-R3_snap.fits;1.22584;26531.2;1.53701;0
20161025024109523_OBSJAROMER-R3_snap.fits;1.56398;26529.8;1.10827;0
20161025024209598_OBSJAROMER-R3_snap.fits;1.52668;26528.3;1.79249;0
20161025024309673_OBSJAROMER-R3_snap.fits;1.31045;26525.4;1.62516;0
20161025024409747_OBSJAROMER-R3_snap.fits;1.39054;26521;1.86778;0
20161025024509822_OBSJAROMER-R3_snap.fits;1.58338;26523.9;1.57091;0
20161025024609897_OBSJAROMER-R3_snap.fits;1.2932;26526.9;1.56329;0
20161025024709971_OBSJAROMER-R3_snap.fits;1.32606;26526.9;1.41574;0
20161025024810046_OBSJAROMER-R3_snap.fits;1.53402;26526.9;1.70542;0
20161025024910121_OBSJAROMER-R3_snap.fits;1.38044;26523.9;1.66047;0
20161025025010195_OBSJAROMER-R3_snap.fits;1.2384;26531.2;1.2325;0
20161025025110270_OBSJAROMER-R3_snap.fits;1.66953;26532.7;1.3803;0
20161025025210345_OBSJAROMER-R3_snap.fits;1.66269;26538.6;1.59799;0
20161025025310419_OBSJAROMER-R3_snap.fits;1.40983;26532.7;1.59798;0
20161025025410494_OBSJAROMER-R3_snap.fits;1.27863;26532.7;1.5591;0
20161025025510569_OBSJAROMER-R3_snap.fits;1.23342;26532.7;1.58138;0
20161025025648702_OBSJAROMER-R3_met.fits;1.327;26491.7;3.93147;0.170667
20161025025610643_OBSJAROMER-R3_snap.fits;1.23967;26535.6;1.47761;0
20161025025710718_OBSJAROMER-R3_snap.fits;1.30731;26531.2;1.28904;0
20161025025810793_OBSJAROMER-R3_snap.fits;1.47271;26532.7;1.55311;0
20161025025910867_OBSJAROMER-R3_snap.fits;1.36783;26532.7;1.48281;0
