# file name; noise; peak f.; mag.; duration
20161025180018067_OBSJAROMER-R3_snap.fits;1.26474;26450.7;1.41993;0
20161025180118142_OBSJAROMER-R3_snap.fits;1.39118;26499;1.21547;0
20161025180217705_OBSJAROMER-R3_met.fits;1.33092;26482.9;2.71266;0.170667
20161025180218217_OBSJAROMER-R3_snap.fits;1.30852;26522.5;1.40503;0
20161025180318291_OBSJAROMER-R3_snap.fits;1.65317;26502;1.12877;0
20161025180418366_OBSJAROMER-R3_snap.fits;1.33977;26481.4;1.08625;0
20161025180518441_OBSJAROMER-R3_snap.fits;1.57655;26471.2;1.09572;0
20161025180618515_OBSJAROMER-R3_snap.fits;1.16196;26519.5;1.15377;0
20161025180718590_OBSJAROMER-R3_snap.fits;1.44599;26547.4;1.41144;0
20161025180818665_OBSJAROMER-R3_snap.fits;1.54447;26499;1.06132;0
20161025180918739_OBSJAROMER-R3_snap.fits;1.78071;26541.5;1.22297;0
20161025181018814_OBSJAROMER-R3_snap.fits;1.42724;26544.4;1.61709;0
20161025181118889_OBSJAROMER-R3_snap.fits;1.44274;26497.6;0.992659;0
20161025181218963_OBSJAROMER-R3_snap.fits;1.38727;26469.7;1.07376;0
20161025181319038_OBSJAROMER-R3_snap.fits;1.4041;26472.7;1.45027;0
20161025181419113_OBSJAROMER-R3_snap.fits;1.53767;26465.3;1.31311;0
20161025181519187_OBSJAROMER-R3_snap.fits;1.16898;26453.6;1.09508;0
20161025181619262_OBSJAROMER-R3_snap.fits;1.35651;26547.4;1.21879;0
20161025181719337_OBSJAROMER-R3_snap.fits;1.32498;26537.1;1.50318;0
20161025181819411_OBSJAROMER-R3_snap.fits;1.35571;26468.3;1.50518;0
20161025181919486_OBSJAROMER-R3_snap.fits;1.2765;26521;0.870226;0
20161025182019561_OBSJAROMER-R3_snap.fits;1.38525;26490.2;1.52275;0
20161025182119635_OBSJAROMER-R3_snap.fits;1.37492;26499;1.4994;0
20161025182219710_OBSJAROMER-R3_snap.fits;1.53615;26510.7;1.13929;0
20161025182319785_OBSJAROMER-R3_snap.fits;1.21098;26543;0.981729;0
20161025182419859_OBSJAROMER-R3_snap.fits;1.37093;26522.5;1.17004;0
20161025182519934_OBSJAROMER-R3_snap.fits;1.38713;26503.4;1.16955;0
20161025182616254_OBSJAROMER-R3_met.fits;1.37126;26512.2;2.8164;0.170667
20161025182620009_OBSJAROMER-R3_snap.fits;1.37553;26506.3;1.10996;0
20161025182716841_OBSJAROMER-R3_met.fits;1.39159;26459.5;3.02634;0.170667
20161025182720083_OBSJAROMER-R3_snap.fits;1.31752;26488.8;1.44764;0
20161025182825449_OBSJAROMER-R3_met.fits;1.20157;26500.5;3.5893;0.170667
20161025182820158_OBSJAROMER-R3_snap.fits;1.21933;26506.3;1.50622;0
20161025182920233_OBSJAROMER-R3_snap.fits;1.52585;26480;1.3992;0
20161025183020307_OBSJAROMER-R3_snap.fits;1.23247;26456.5;1.30125;0
20161025183120382_OBSJAROMER-R3_snap.fits;1.23034;26453.6;1.40779;0
20161025183220457_OBSJAROMER-R3_snap.fits;1.78737;26465.3;2.03383;0
20161025183320531_OBSJAROMER-R3_snap.fits;1.45262;26523.9;1.34532;0
20161025183428457_OBSJAROMER-R3_met.fits;1.21147;26466.8;2.46122;0.170667
20161025183420606_OBSJAROMER-R3_snap.fits;1.80421;26537.1;1.41581;0
20161025183520681_OBSJAROMER-R3_snap.fits;1.99192;26449.2;1.00069;0
20161025183620755_OBSJAROMER-R3_snap.fits;1.41866;26525.4;1.3463;0
20161025183720830_OBSJAROMER-R3_snap.fits;1.4407;26484.4;1.74425;0
20161025183820905_OBSJAROMER-R3_snap.fits;1.86384;26475.6;1.38801;0
20161025183920979_OBSJAROMER-R3_snap.fits;1.2871;26484.4;0.974305;0
20161025184028563_OBSJAROMER-R3_met.fits;1.20728;26503.4;4.00179;0.853333
20161025184021054_OBSJAROMER-R3_snap.fits;1.37712;26482.9;1.36062;0
20161025184121129_OBSJAROMER-R3_snap.fits;1.87459;26469.7;2.17444;0
20161025184221203_OBSJAROMER-R3_snap.fits;1.26733;26484.4;1.06287;0
20161025184321278_OBSJAROMER-R3_snap.fits;1.29911;26472.7;1.36377;0
20161025184421353_OBSJAROMER-R3_snap.fits;1.70719;26493.2;0.958057;0
20161025184521427_OBSJAROMER-R3_snap.fits;1.22301;26450.7;1.38162;0
20161025184621502_OBSJAROMER-R3_snap.fits;1.14243;26480;1.02581;0
20161025184721577_OBSJAROMER-R3_snap.fits;1.35305;26534.2;1.13113;0
20161025184821651_OBSJAROMER-R3_snap.fits;1.30521;26540;1.4913;0
20161025184921726_OBSJAROMER-R3_snap.fits;1.20363;26494.6;0.984357;0
20161025185021801_OBSJAROMER-R3_snap.fits;1.17621;26523.9;1.17923;0
20161025185121875_OBSJAROMER-R3_snap.fits;1.60038;26453.6;1.03727;0
20161025185221950_OBSJAROMER-R3_snap.fits;1.3951;26541.5;0.927153;0
20161025185322025_OBSJAROMER-R3_snap.fits;1.20743;26490.2;1.11386;0
20161025185422099_OBSJAROMER-R3_snap.fits;1.1559;26538.6;1.32485;0
20161025185522174_OBSJAROMER-R3_snap.fits;1.31201;26502;1.20609;0
20161025185622249_OBSJAROMER-R3_snap.fits;1.4533;26472.7;1.33125;0
20161025185722323_OBSJAROMER-R3_snap.fits;1.1804;26468.3;0.955011;0
20161025185822398_OBSJAROMER-R3_snap.fits;1.31095;26466.8;1.23638;0
20161025185922473_OBSJAROMER-R3_snap.fits;1.35457;26499;1.15191;0
