# file name; noise; peak f.; mag.; duration
20161025090037822_OBSJAROMER-R3_snap.fits;1.25852;26477.1;1.14013;0
20161025090137897_OBSJAROMER-R3_snap.fits;1.4645;26547.4;1.22729;0
20161025090237971_OBSJAROMER-R3_snap.fits;1.36874;26472.7;1.21024;0
20161025090338046_OBSJAROMER-R3_snap.fits;1.43888;26537.1;1.22925;0
20161025090503209_OBSJAROMER-R3_met.fits;1.24141;26500.5;2.6408;0.170667
20161025090438121_OBSJAROMER-R3_snap.fits;1.38084;26475.6;1.0263;0
20161025090538195_OBSJAROMER-R3_snap.fits;1.09509;26450.7;1.45013;0
20161025090638270_OBSJAROMER-R3_snap.fits;1.33985;26529.8;1.00336;0
20161025090738345_OBSJAROMER-R3_snap.fits;1.37806;26506.3;0.822977;0
20161025090838419_OBSJAROMER-R3_snap.fits;1.20991;26493.2;0.905911;0
20161025090938494_OBSJAROMER-R3_snap.fits;1.35522;26450.7;1.43484;0
20161025091055635_OBSJAROMER-R3_met.fits;1.38722;26522.5;3.21619;0.170667
20161025091038569_OBSJAROMER-R3_snap.fits;1.34377;26506.3;1.23074;0
20161025091138643_OBSJAROMER-R3_snap.fits;1.53697;26518.1;1.42865;0
20161025091238718_OBSJAROMER-R3_snap.fits;1.50011;26516.6;1.34456;0
20161025091338793_OBSJAROMER-R3_snap.fits;1.47537;26503.4;1.25023;0
20161025091438867_OBSJAROMER-R3_snap.fits;1.3548;26509.3;1.68567;0
20161025091538942_OBSJAROMER-R3_snap.fits;1.58622;26537.1;1.00295;0
20161025091639017_OBSJAROMER-R3_snap.fits;1.4779;26534.2;1.1897;0
20161025091739091_OBSJAROMER-R3_snap.fits;1.51239;26474.1;1.11278;0
20161025091839166_OBSJAROMER-R3_snap.fits;1.29908;26490.2;1.03835;0
20161025091939241_OBSJAROMER-R3_snap.fits;1.29281;26481.4;1.53238;0
20161025092039315_OBSJAROMER-R3_snap.fits;1.3034;26477.1;1.17428;0
20161025092139390_OBSJAROMER-R3_snap.fits;1.46231;26504.9;1.63447;0
20161025092239465_OBSJAROMER-R3_snap.fits;1.25039;26499;1.08623;0
20161025092339539_OBSJAROMER-R3_snap.fits;1.41213;26472.7;1.21393;0
20161025092439614_OBSJAROMER-R3_snap.fits;1.30433;26519.5;1.69402;0
20161025092539689_OBSJAROMER-R3_snap.fits;1.26833;26490.2;1.46587;0
20161025092639763_OBSJAROMER-R3_snap.fits;1.26937;26462.4;1.37622;0
20161025092739838_OBSJAROMER-R3_snap.fits;1.31435;26488.8;1.11808;0
20161025092839913_OBSJAROMER-R3_snap.fits;1.57646;26538.6;1.7913;0
20161025092939987_OBSJAROMER-R3_snap.fits;1.48718;26529.8;1.12542;0
20161025093040062_OBSJAROMER-R3_snap.fits;1.2954;26478.5;1.15464;0
20161025093140137_OBSJAROMER-R3_snap.fits;1.60761;26484.4;1.1563;0
20161025093240211_OBSJAROMER-R3_snap.fits;1.17475;26503.4;0.987254;0
20161025093417491_OBSJAROMER-R3_met.fits;1.45021;26543;3.74833;0.341333
20161025093340286_OBSJAROMER-R3_snap.fits;1.61348;26474.1;1.27189;0
20161025093440361_OBSJAROMER-R3_snap.fits;1.45487;26496.1;1.31241;0
20161025093540435_OBSJAROMER-R3_snap.fits;1.17251;26547.4;1.17551;0
20161025093640510_OBSJAROMER-R3_snap.fits;1.53275;26471.2;1.023;0
20161025093753043_OBSJAROMER-R3_met.fits;1.37066;26506.3;11.9881;0.682667
20161025093740585_OBSJAROMER-R3_snap.fits;1.52268;26534.2;1.02477;0
20161025093840659_OBSJAROMER-R3_snap.fits;1.54453;26463.9;1.19495;0
20161025093940734_OBSJAROMER-R3_snap.fits;1.30973;26525.4;1.40908;0
20161025094040809_OBSJAROMER-R3_snap.fits;1.33454;26534.2;1.1716;0
20161025094140883_OBSJAROMER-R3_snap.fits;1.18486;26499;1.6596;0
20161025094240958_OBSJAROMER-R3_snap.fits;1.26587;26502;1.09917;0
20161025094341033_OBSJAROMER-R3_snap.fits;1.57704;26462.4;1.04787;0
20161025094441107_OBSJAROMER-R3_snap.fits;1.276;26496.1;1.27043;0
20161025094541182_OBSJAROMER-R3_snap.fits;1.30724;26521;1.16639;0
20161025094641257_OBSJAROMER-R3_snap.fits;1.44548;26455.1;1.20708;0
20161025094741331_OBSJAROMER-R3_snap.fits;1.64668;26503.4;0.982662;0
20161025094841406_OBSJAROMER-R3_snap.fits;1.29863;26496.1;1.25963;0
20161025094941481_OBSJAROMER-R3_snap.fits;1.45386;26458;0.940968;0
20161025095041555_OBSJAROMER-R3_snap.fits;1.23236;26538.6;1.18593;0
20161025095141630_OBSJAROMER-R3_snap.fits;1.41034;26540;1.20808;0
20161025095241705_OBSJAROMER-R3_snap.fits;1.37789;26538.6;1.13489;0
20161025095341779_OBSJAROMER-R3_snap.fits;1.45736;26469.7;1.05778;0
20161025095441854_OBSJAROMER-R3_snap.fits;1.53093;26458;1.19736;0
20161025095541929_OBSJAROMER-R3_snap.fits;1.37572;26474.1;1.33172;0
20161025095642003_OBSJAROMER-R3_snap.fits;1.49425;26469.7;1.18441;0
20161025095742078_OBSJAROMER-R3_snap.fits;1.43987;26529.8;1.33328;0
20161025095842153_OBSJAROMER-R3_snap.fits;1.16316;26537.1;0.990473;0
20161025095942227_OBSJAROMER-R3_snap.fits;1.32925;26526.9;1.14774;0
