# file name; noise; peak f.; mag.; duration
20161025210031507_OBSJAROMER-R3_snap.fits;1.27025;26515.1;1.16541;0
20161025210131582_OBSJAROMER-R3_snap.fits;1.37457;26510.7;0.999795;0
20161025210231657_OBSJAROMER-R3_snap.fits;1.45801;26543;1.36335;0
20161025210331731_OBSJAROMER-R3_snap.fits;1.31271;26450.7;1.1575;0
20161025210431806_OBSJAROMER-R3_snap.fits;1.1349;26477.1;1.10631;0
20161025210531881_OBSJAROMER-R3_snap.fits;1.21788;26499;1.70316;0
20161025210631955_OBSJAROMER-R3_snap.fits;1.44439;26526.9;0.816002;0
20161025210732030_OBSJAROMER-R3_snap.fits;1.44718;26449.2;1.1214;0
20161025210832105_OBSJAROMER-R3_snap.fits;1.18125;26510.7;1.10449;0
20161025210932179_OBSJAROMER-R3_snap.fits;1.38309;26490.2;1.54685;0
20161025211032254_OBSJAROMER-R3_snap.fits;1.37304;26493.2;1.19991;0
20161025211132329_OBSJAROMER-R3_snap.fits;1.29691;26474.1;0.949506;0
20161025211232403_OBSJAROMER-R3_snap.fits;1.36399;26496.1;0.972303;0
20161025211332478_OBSJAROMER-R3_snap.fits;1.34856;26450.7;1.06347;0
20161025211432553_OBSJAROMER-R3_snap.fits;1.49007;26462.4;1.25084;0
20161025211532627_OBSJAROMER-R3_snap.fits;1.31431;26491.7;0.823919;0
20161025211632702_OBSJAROMER-R3_snap.fits;1.24391;26460.9;0.983437;0
20161025211732777_OBSJAROMER-R3_snap.fits;1.26876;26526.9;1.15284;0
20161025211832851_OBSJAROMER-R3_snap.fits;1.1221;26528.3;1.1151;0
20161025211932926_OBSJAROMER-R3_snap.fits;1.13735;26513.7;0.770179;0
20161025212033001_OBSJAROMER-R3_snap.fits;1.5216;26462.4;1.26274;0
20161025212133075_OBSJAROMER-R3_snap.fits;1.22977;26534.2;1.08041;0
20161025212256531_OBSJAROMER-R3_met.fits;1.36258;26459.5;2.96359;0.170667
20161025212233150_OBSJAROMER-R3_snap.fits;1.3819;26543;1.25674;0
20161025212333225_OBSJAROMER-R3_snap.fits;1.28325;26545.9;1.22086;0
20161025212433299_OBSJAROMER-R3_snap.fits;1.25139;26462.4;1.13186;0
20161025212607849_OBSJAROMER-R3_met.fits;1.23441;26481.4;2.46986;0.170667
20161025212533374_OBSJAROMER-R3_snap.fits;1.38665;26537.1;1.25695;0
20161025212633449_OBSJAROMER-R3_snap.fits;1.55216;26475.6;0.965248;0
20161025212733523_OBSJAROMER-R3_snap.fits;1.20189;26453.6;1.3118;0
20161025212833598_OBSJAROMER-R3_snap.fits;1.38493;26481.4;0.922046;0
20161025212933673_OBSJAROMER-R3_snap.fits;1.28706;26521;1.3913;0
20161025213033747_OBSJAROMER-R3_snap.fits;1.03435;26499;1.31146;0
20161025213133822_OBSJAROMER-R3_snap.fits;1.31514;26525.4;1.00611;0
20161025213233897_OBSJAROMER-R3_snap.fits;1.31517;26500.5;1.22337;0
20161025213333971_OBSJAROMER-R3_snap.fits;1.42751;26545.9;1.12644;0
20161025213434046_OBSJAROMER-R3_snap.fits;1.45245;26487.3;1.23938;0
20161025213534121_OBSJAROMER-R3_snap.fits;1.25963;26538.6;0.920395;0
20161025213640339_OBSJAROMER-R3_met.fits;1.16;26481.4;5.14275;0.170667
20161025213634195_OBSJAROMER-R3_snap.fits;1.22531;26481.4;1.14306;0
20161025213734270_OBSJAROMER-R3_snap.fits;1.42789;26504.9;1.0335;0
20161025213834345_OBSJAROMER-R3_snap.fits;1.17052;26452.1;1.16783;0
20161025213934419_OBSJAROMER-R3_snap.fits;1.26702;26541.5;1.10738;0
20161025214034494_OBSJAROMER-R3_snap.fits;1.27514;26529.8;0.913632;0
20161025214134569_OBSJAROMER-R3_snap.fits;1.03775;26504.9;1.39636;0
20161025214234643_OBSJAROMER-R3_snap.fits;1.34179;26474.1;1.47188;0
20161025214334718_OBSJAROMER-R3_snap.fits;1.50938;26523.9;1.12667;0
20161025214434793_OBSJAROMER-R3_snap.fits;1.45587;26522.5;0.940428;0
20161025214534867_OBSJAROMER-R3_snap.fits;1.40211;26512.2;1.30605;0
20161025214657811_OBSJAROMER-R3_met.fits;1.26379;26475.6;2.58736;0.341333
20161025214634942_OBSJAROMER-R3_snap.fits;1.30963;26525.4;0.883479;0
20161025214735017_OBSJAROMER-R3_snap.fits;1.27055;26452.1;1.36408;0
20161025214835091_OBSJAROMER-R3_snap.fits;1.39957;26493.2;1.22496;0
20161025214935166_OBSJAROMER-R3_snap.fits;1.33966;26490.2;1.2128;0
20161025215035241_OBSJAROMER-R3_snap.fits;1.51491;26478.5;1.15376;0
20161025215135315_OBSJAROMER-R3_snap.fits;1.20793;26540;0.983166;0
20161025215235390_OBSJAROMER-R3_snap.fits;1.29975;26462.4;1.4803;0
20161025215335465_OBSJAROMER-R3_snap.fits;1.30055;26460.9;1.23531;0
20161025215435539_OBSJAROMER-R3_snap.fits;1.40724;26474.1;1.11427;0
20161025215535614_OBSJAROMER-R3_snap.fits;1.72339;26465.3;1.4089;0
20161025215652755_OBSJAROMER-R3_met.fits;1.29192;26466.8;3.41109;0.170667
20161025215635689_OBSJAROMER-R3_snap.fits;1.8664;26538.6;1.14509;0
20161025215735763_OBSJAROMER-R3_snap.fits;2.51194;26509.3;1.31643;0
20161025215835838_OBSJAROMER-R3_snap.fits;1.25194;26450.7;0.858334;0
20161025215935913_OBSJAROMER-R3_snap.fits;1.47327;26523.9;1.17286;0
