# file name; noise; peak f.; mag.; duration
20161025030010942_OBSJAROMER-R3_snap.fits;1.4415;26532.7;1.26118;0
20161025030111017_OBSJAROMER-R3_snap.fits;1.53234;26531.2;1.39352;0
20161025030211091_OBSJAROMER-R3_snap.fits;1.37824;26540;1.31643;0
20161025030311166_OBSJAROMER-R3_snap.fits;1.44372;26535.6;1.25801;0
20161025030411241_OBSJAROMER-R3_snap.fits;1.45498;26459.5;1.47699;0
20161025030511315_OBSJAROMER-R3_snap.fits;1.21231;26528.3;1.89498;0
20161025030611390_OBSJAROMER-R3_snap.fits;1.62268;26534.2;1.34736;0
20161025030711465_OBSJAROMER-R3_snap.fits;1.55213;26540;1.64275;0
20161025030811539_OBSJAROMER-R3_snap.fits;1.6099;26532.7;1.38359;0
20161025030911614_OBSJAROMER-R3_snap.fits;1.41371;26528.3;1.55528;0
20161025031101523_OBSJAROMER-R3_met.fits;1.48487;26482.9;4.9759;0.170667
20161025031011689_OBSJAROMER-R3_snap.fits;1.26581;26525.4;1.77702;0
20161025031111763_OBSJAROMER-R3_snap.fits;1.5163;26518.1;1.39574;0
20161025031222761_OBSJAROMER-R3_met.fits;1.50839;26503.4;5.27298;2.90133
20161025031211838_OBSJAROMER-R3_snap.fits;1.36848;26522.5;1.30332;0
20161025031311913_OBSJAROMER-R3_snap.fits;1.28028;26522.5;1.7177;0
20161025031444073_OBSJAROMER-R3_met.fits;1.33294;26522.5;3.04333;0.170667
20161025031411987_OBSJAROMER-R3_snap.fits;1.39948;26523.9;1.59347;0
20161025031512062_OBSJAROMER-R3_snap.fits;1.19975;26521;1.2409;0
20161025031612137_OBSJAROMER-R3_snap.fits;1.30243;26521;1.66174;0
20161025031712211_OBSJAROMER-R3_snap.fits;1.43147;26522.5;1.6085;0
20161025031812286_OBSJAROMER-R3_snap.fits;1.55824;26525.4;1.85103;0
20161025031912361_OBSJAROMER-R3_snap.fits;1.30056;26507.8;1.70527;0
20161025032012435_OBSJAROMER-R3_snap.fits;1.46726;26485.8;1.84535;0
20161025032112510_OBSJAROMER-R3_snap.fits;1.18488;26472.7;1.50883;0
20161025032212585_OBSJAROMER-R3_snap.fits;1.58519;26465.3;1.58292;0
20161025032329214_OBSJAROMER-R3_met.fits;1.25593;26463.9;2.52417;0.170667
20161025032312659_OBSJAROMER-R3_snap.fits;1.53703;26458;1.77286;0
20161025032412734_OBSJAROMER-R3_snap.fits;1.45038;26452.1;1.82782;0
20161025032512809_OBSJAROMER-R3_snap.fits;1.56018;26453.6;1.2802;0
20161025032612883_OBSJAROMER-R3_snap.fits;1.41416;26478.5;1.5362;0
20161025032712958_OBSJAROMER-R3_snap.fits;1.51612;26515.1;1.21965;0
20161025032813033_OBSJAROMER-R3_snap.fits;1.3574;26523.9;1.41861;0
20161025032913107_OBSJAROMER-R3_snap.fits;1.47768;26509.3;1.26739;0
20161025033013182_OBSJAROMER-R3_snap.fits;1.69967;26463.9;1.52386;0
20161025033113257_OBSJAROMER-R3_snap.fits;1.44796;26507.8;1.12412;0
20161025033213331_OBSJAROMER-R3_snap.fits;1.21388;26458;1.22465;0
20161025033313406_OBSJAROMER-R3_snap.fits;1.74935;26513.7;1.2961;0
20161025033413481_OBSJAROMER-R3_snap.fits;1.31488;26506.3;1.48688;0
20161025033513555_OBSJAROMER-R3_snap.fits;1.42605;26475.6;1.25675;0
20161025033613630_OBSJAROMER-R3_snap.fits;1.66295;26475.6;1.66699;0
20161025033713705_OBSJAROMER-R3_snap.fits;1.75816;26466.8;1.26492;0
20161025033813779_OBSJAROMER-R3_snap.fits;1.41317;26513.7;1.27763;0
20161025033913854_OBSJAROMER-R3_snap.fits;1.17113;26532.7;1.53712;0
20161025034013929_OBSJAROMER-R3_snap.fits;1.58132;26452.1;1.17633;0
20161025034114003_OBSJAROMER-R3_snap.fits;1.47075;26449.2;1.07219;0
20161025034214078_OBSJAROMER-R3_snap.fits;1.46664;26529.8;1.25759;0
20161025034314153_OBSJAROMER-R3_snap.fits;1.46805;26521;1.12132;0
20161025034414227_OBSJAROMER-R3_snap.fits;1.29557;26482.9;1.30841;0
20161025034514302_OBSJAROMER-R3_snap.fits;1.43096;26493.2;0.922612;0
20161025034614377_OBSJAROMER-R3_snap.fits;1.23779;26521;1.19442;0
20161025034714451_OBSJAROMER-R3_snap.fits;1.54761;26532.7;1.2869;0
20161025034814526_OBSJAROMER-R3_snap.fits;1.52211;26515.1;0.977193;0
20161025034914601_OBSJAROMER-R3_snap.fits;1.52814;26491.7;1.22128;0
20161025035014675_OBSJAROMER-R3_snap.fits;1.16779;26507.8;1.19281;0
20161025035114750_OBSJAROMER-R3_snap.fits;1.31059;26528.3;1.42813;0
20161025035214825_OBSJAROMER-R3_snap.fits;1.3103;26525.4;1.00432;0
20161025035314899_OBSJAROMER-R3_snap.fits;1.35512;26458;1.32585;0
20161025035414974_OBSJAROMER-R3_snap.fits;1.31354;26463.9;0.993376;0
20161025035515049_OBSJAROMER-R3_snap.fits;1.51301;26534.2;1.73986;0
20161025035615123_OBSJAROMER-R3_snap.fits;1.3644;26450.7;1.30407;0
20161025035715198_OBSJAROMER-R3_snap.fits;1.60339;26469.7;1.03422;0
20161025035815273_OBSJAROMER-R3_snap.fits;1.5601;26537.1;1.22089;0
20161025035915347_OBSJAROMER-R3_snap.fits;1.48847;26531.2;1.44495;0
