# file name; noise; peak f.; mag.; duration
20161025160009107_OBSJAROMER-R3_snap.fits;1.43433;26488.8;1.44847;0
20161025160109182_OBSJAROMER-R3_snap.fits;1.33343;26466.8;0.982873;0
20161025160209257_OBSJAROMER-R3_snap.fits;1.51204;26449.2;1.37132;0
20161025160309331_OBSJAROMER-R3_snap.fits;1.10205;26485.8;1.12507;0
20161025160409406_OBSJAROMER-R3_snap.fits;1.12627;26515.1;1.7188;0
20161025160509481_OBSJAROMER-R3_snap.fits;1.23033;26506.3;1.21496;0
20161025160609555_OBSJAROMER-R3_snap.fits;1.30907;26507.8;1.21022;0
20161025160709630_OBSJAROMER-R3_snap.fits;1.42895;26472.7;1.07833;0
20161025160809705_OBSJAROMER-R3_snap.fits;1.51204;26453.6;1.58004;0
20161025160909779_OBSJAROMER-R3_snap.fits;1.23456;26449.2;2.01777;0
20161025161009854_OBSJAROMER-R3_snap.fits;1.41435;26503.4;1.18341;0
20161025161109929_OBSJAROMER-R3_snap.fits;1.38032;26478.5;1.13939;0
20161025161210003_OBSJAROMER-R3_snap.fits;1.49896;26471.2;1.24471;0
20161025161310078_OBSJAROMER-R3_snap.fits;1.4314;26458;1.56936;0
20161025161410153_OBSJAROMER-R3_snap.fits;1.15358;26496.1;1.24272;0
20161025161510227_OBSJAROMER-R3_snap.fits;1.42402;26497.6;1.33055;0
20161025161610302_OBSJAROMER-R3_snap.fits;1.34089;26449.2;1.61552;0
20161025161719251_OBSJAROMER-R3_met.fits;1.2184;26497.6;4.93844;0.341333
20161025161710377_OBSJAROMER-R3_snap.fits;1.3647;26487.3;1.38207;0
20161025161810451_OBSJAROMER-R3_snap.fits;1.22807;26463.9;1.35986;0
20161025161910526_OBSJAROMER-R3_snap.fits;1.33809;26455.1;1.68372;0
20161025162032275_OBSJAROMER-R3_met.fits;1.2717;26480;2.80837;1.536
20161025162010601_OBSJAROMER-R3_snap.fits;1.45153;26452.1;1.4602;0
20161025162110675_OBSJAROMER-R3_snap.fits;1.30711;26456.5;1.2999;0
20161025162210750_OBSJAROMER-R3_snap.fits;1.43964;26462.4;1.74044;0
20161025162310825_OBSJAROMER-R3_snap.fits;1.37281;26460.9;1.51783;0
20161025162410899_OBSJAROMER-R3_snap.fits;1.44834;26458;1.23987;0
20161025162510974_OBSJAROMER-R3_snap.fits;1.33146;26460.9;1.70516;0
20161025162611049_OBSJAROMER-R3_snap.fits;1.45791;26465.3;1.9151;0
20161025162711123_OBSJAROMER-R3_snap.fits;1.52892;26460.9;2.16366;0
20161025162811198_OBSJAROMER-R3_snap.fits;1.2861;26459.5;1.43175;0
20161025162911273_OBSJAROMER-R3_snap.fits;1.55394;26460.9;1.66552;0
20161025163011347_OBSJAROMER-R3_snap.fits;1.33748;26452.1;1.90636;0
20161025163111422_OBSJAROMER-R3_snap.fits;1.40597;26482.9;1.19087;0
20161025163211497_OBSJAROMER-R3_snap.fits;1.43363;26453.6;1.71588;0
20161025163350654_OBSJAROMER-R3_met.fits;1.38488;26500.5;3.77895;0.512
20161025163311571_OBSJAROMER-R3_snap.fits;1.49221;26468.3;1.41097;0
20161025163411646_OBSJAROMER-R3_snap.fits;1.50961;26480;1.52932;0
20161025163511721_OBSJAROMER-R3_snap.fits;1.59264;26475.6;1.28847;0
20161025163611795_OBSJAROMER-R3_snap.fits;1.5186;26465.3;1.28846;0
20161025163711870_OBSJAROMER-R3_snap.fits;1.53619;26453.6;1.5731;0
20161025163811945_OBSJAROMER-R3_snap.fits;1.35421;26449.2;1.70718;0
20161025163912019_OBSJAROMER-R3_snap.fits;1.37312;26510.7;1.58562;0
20161025164012094_OBSJAROMER-R3_snap.fits;1.44257;26496.1;1.18204;0
20161025164112169_OBSJAROMER-R3_snap.fits;1.17803;26480;1.1492;0
20161025164212243_OBSJAROMER-R3_snap.fits;1.3575;26537.1;1.06816;0
20161025164312318_OBSJAROMER-R3_snap.fits;1.53393;26488.8;1.32415;0
20161025164412393_OBSJAROMER-R3_snap.fits;1.43462;26532.7;1.18083;0
20161025164512467_OBSJAROMER-R3_snap.fits;1.29232;26503.4;1.18091;0
20161025164612542_OBSJAROMER-R3_snap.fits;1.36159;26496.1;1.33325;0
20161025164712617_OBSJAROMER-R3_snap.fits;1.19041;26535.6;1.17545;0
20161025164843241_OBSJAROMER-R3_met.fits;1.47302;26474.1;5.16775;2.048
20161025164812691_OBSJAROMER-R3_snap.fits;1.30263;26491.7;1.52462;0
20161025164912766_OBSJAROMER-R3_snap.fits;1.38501;26462.4;1.32814;0
20161025165012499_OBSJAROMER-R3_met.fits;1.60268;26484.4;3.3149;0.682667
20161025165012841_OBSJAROMER-R3_snap.fits;1.25565;26519.5;1.08537;0
20161025165112915_OBSJAROMER-R3_snap.fits;1.30651;26499;1.13945;0
20161025165212990_OBSJAROMER-R3_snap.fits;1.46699;26480;1.24034;0
20161025165313065_OBSJAROMER-R3_snap.fits;1.3518;26523.9;0.881167;0
20161025165413139_OBSJAROMER-R3_snap.fits;1.3365;26504.9;1.15597;0
20161025165513214_OBSJAROMER-R3_snap.fits;1.09246;26540;1.3179;0
20161025165613289_OBSJAROMER-R3_snap.fits;1.37241;26538.6;1.4281;0
20161025165713363_OBSJAROMER-R3_snap.fits;1.59362;26545.9;1.3104;0
20161025165813438_OBSJAROMER-R3_snap.fits;1.42431;26459.5;1.00296;0
20161025165913513_OBSJAROMER-R3_snap.fits;1.34214;26466.8;1.1524;0
