# file name; noise; peak f.; mag.; duration
20141016130005646_ZEBRAK-R1_met.fits;1.52615;10595.2;4.57737;0.170667
20141016130008889_ZEBRAK-R1_met.fits;1.57753;10580.6;6.97475;0.170667
20141016130021860_ZEBRAK-R1_met.fits;1.37682;10618.7;3.03498;0.170667
20141016130046948_ZEBRAK-R1_met.fits;1.34741;10586.4;3.34568;0.682667
20141016130055652_ZEBRAK-R1_met.fits;1.65197;10580.6;4.45819;0.341333
20141016130057358_ZEBRAK-R1_met.fits;1.33795;10579.1;6.042;0.170667
20141016130102137_ZEBRAK-R1_met.fits;1.40976;10586.4;4.03286;0.170667
20141016130110670_ZEBRAK-R1_met.fits;1.17631;10582;2.5278;0.170667
20141016130144974_ZEBRAK-R1_met.fits;2.85307;10633.3;13.4454;0.170667
20141016130213817_ZEBRAK-R1_met.fits;1.85681;10589.4;10.3633;0.341333
20141016130229348_ZEBRAK-R1_met.fits;1.59631;10624.5;4.28645;0.512
20141016130251876_ZEBRAK-R1_met.fits;1.63708;10623;3.29668;0.170667
20141016130300409_ZEBRAK-R1_met.fits;1.42136;10586.4;3.12052;0.170667
20141016130313038_ZEBRAK-R1_met.fits;1.43324;10585;3.38627;0.170667
20141016130330105_ZEBRAK-R1_met.fits;1.51953;10582;33.2011;0.512
20141016130335737_ZEBRAK-R1_met.fits;1.39805;10627.4;4.25548;0.170667
20141016130358265_ZEBRAK-R1_met.fits;1.47705;10576.2;3.3296;0.170667
20141016130455609_ZEBRAK-R1_met.fits;1.47522;10602.5;30.2138;0.341333
20141016130534521_ZEBRAK-R1_met.fits;1.40932;10577.6;7.31614;0.341333
20141016130544932_ZEBRAK-R1_met.fits;1.52033;10568.8;3.32192;0.170667
20141016130630670_ZEBRAK-R1_met.fits;1.51493;10605.5;5.01048;0.170667
20141016130701049_ZEBRAK-R1_met.fits;1.55358;10582;9.54618;0.682667
20141016130707705_ZEBRAK-R1_met.fits;1.47055;10593.8;3.50952;0.512
20141016130711289_ZEBRAK-R1_met.fits;1.38746;10627.4;7.43464;0.341333
20141016130727502_ZEBRAK-R1_met.fits;1.56993;10583.5;3.46951;0.170667
20141016130758905_ZEBRAK-R1_met.fits;1.27492;10593.8;9.82531;0.512
20141016130817337_ZEBRAK-R1_met.fits;1.56097;10580.6;6.11522;0.341333
20141016130847545_ZEBRAK-R1_met.fits;1.34454;10606.9;2.72545;0.170667
20141016130904782_ZEBRAK-R1_met.fits;1.3347;10611.3;2.71158;0.170667
20141016130933625_ZEBRAK-R1_met.fits;1.51562;10586.4;6.57119;0.170667
20141016130934820_ZEBRAK-R1_met.fits;1.37515;10636.2;9.70536;0.341333
20141016130946937_ZEBRAK-R1_met.fits;1.25662;10587.9;5.40271;0.170667
20141016130954617_ZEBRAK-R1_met.fits;1.29242;10568.8;5.31713;0.341333
20141016131022777_ZEBRAK-R1_met.fits;1.49064;10586.4;5.16892;0.341333
20141016131051278_ZEBRAK-R1_met.fits;1.37795;10617.2;5.76261;0.341333
20141016131052985_ZEBRAK-R1_met.fits;1.31707;10579.1;23.3094;0.341333
20141016131056398_ZEBRAK-R1_met.fits;1.39911;10587.9;6.5526;0.170667
20141016131102372_ZEBRAK-R1_met.fits;1.351;10577.6;3.25724;0.170667
20141016131212516_ZEBRAK-R1_met.fits;1.34357;10576.2;3.27381;0.341333
20141016131235726_ZEBRAK-R1_met.fits;1.42367;10628.9;3.59252;0.170667
20141016131311908_ZEBRAK-R1_met.fits;1.46652;10634.8;3.22967;0.341333
20141016131325049_ZEBRAK-R1_met.fits;1.4671;10579.1;3.86438;0.170667
20141016131340068_ZEBRAK-R1_met.fits;1.5568;10590.8;11.008;3.92533
20141016131425294_ZEBRAK-R1_met.fits;1.44378;10567.4;3.57624;0.341333
20141016131646948_ZEBRAK-R1_met.fits;1.56546;10561.5;8.59348;0.170667
20141016131651726_ZEBRAK-R1_met.fits;1.6166;10583.5;18.9039;2.21867
20141016131715108_ZEBRAK-R1_met.fits;1.51686;10580.6;4.15417;0.170667
20141016131716814_ZEBRAK-R1_met.fits;1.77782;10634.8;8.05894;0.170667
20141016131745486_ZEBRAK-R1_met.fits;1.59303;10592.3;4.22065;0.170667
20141016131751118_ZEBRAK-R1_met.fits;1.4621;10596.7;4.34063;0.170667
20141016131754190_ZEBRAK-R1_met.fits;1.3625;10571.8;3.18054;0.170667
20141016131759652_ZEBRAK-R1_met.fits;1.4935;10577.6;3.4596;0.341333
20141016131820644_ZEBRAK-R1_met.fits;1.45004;10658.2;6.29805;0.682667
20141016131900921_ZEBRAK-R1_met.fits;1.43082;10583.5;29.2758;0.512
20141016131904846_ZEBRAK-R1_met.fits;1.43007;10599.6;2.95426;0.170667
20141016131907236_ZEBRAK-R1_met.fits;1.67658;10627.4;3.47657;1.024
20141016131920889_ZEBRAK-R1_met.fits;1.54292;10585;3.66429;0.170667
20141016131943929_ZEBRAK-R1_met.fits;1.65571;10604;5.31951;0.341333
20141016131949220_ZEBRAK-R1_met.fits;1.61514;10576.2;3.24498;0.170667
20141016132024036_ZEBRAK-R1_met.fits;1.53258;10573.2;3.75984;0.170667
20141016132105849_ZEBRAK-R1_met.fits;1.56831;10564.5;4.37756;0.170667
20141016132138617_ZEBRAK-R1_met.fits;1.52596;10602.5;5.12263;0.170667
20141016132218724_ZEBRAK-R1_met.fits;1.5247;10590.8;3.79927;0.341333
20141016132248420_ZEBRAK-R1_met.fits;1.56799;10626;4.45459;0.341333
20141016132353102_ZEBRAK-R1_met.fits;1.50472;10565.9;3.22816;0.170667
20141016132407950_ZEBRAK-R1_met.fits;1.98958;10595.2;12.9248;0.341333
20141016132429284_ZEBRAK-R1_met.fits;1.51456;10609.9;3.46307;0.682667
20141016132449934_ZEBRAK-R1_met.fits;1.4968;10605.5;4.29684;0.170667
20141016132503929_ZEBRAK-R1_met.fits;1.60839;10590.8;5.26104;0.170667
20141016132507513_ZEBRAK-R1_met.fits;1.46448;10564.5;6.09579;0.170667
20141016132612537_ZEBRAK-R1_met.fits;1.47896;10587.9;2.97949;0.682667
20141016132702542_ZEBRAK-R1_met.fits;1.54868;10574.7;4.76891;0.341333
20141016132706809_ZEBRAK-R1_met.fits;1.55351;10615.7;4.40887;0.341333
20141016132708686_ZEBRAK-R1_met.fits;1.45499;10590.8;3.42421;1.024
20141016132718756_ZEBRAK-R1_met.fits;7.39403;10690.4;24.4703;0.341333
20141016132720804_ZEBRAK-R1_met.fits;3.16214;10652.3;12.999;0.341333
20141016132736505_ZEBRAK-R1_met.fits;1.8122;10857.4;5.73488;0.341333
20141016132738041_ZEBRAK-R1_met.fits;8.20794;10813.5;28.2619;0.341333
20141016132747940_ZEBRAK-R1_met.fits;3.12193;10700.7;7.42003;0.341333
20141016132753060_ZEBRAK-R1_met.fits;1.50931;10579.1;4.95758;0.170667
20141016132758350_ZEBRAK-R1_met.fits;1.46256;10571.8;6.93328;0.341333
20141016132803300_ZEBRAK-R1_met.fits;1.4172;10617.2;4.52547;0.682667
20141016132808590_ZEBRAK-R1_met.fits;1.42248;10601.1;4.00239;0.682667
20141016132817636_ZEBRAK-R1_met.fits;1.5457;10587.9;13.023;0.341333
20141016132836409_ZEBRAK-R1_met.fits;1.35425;10587.9;2.99432;0.170667
20141016132838969_ZEBRAK-R1_met.fits;1.47601;10565.9;3.68321;0.170667
20141016132851769_ZEBRAK-R1_met.fits;1.43812;10587.9;11.8405;0.341333
20141016132857230_ZEBRAK-R1_met.fits;1.37572;10555.7;3.93113;0.170667
20141016133023588_ZEBRAK-R1_met.fits;1.44852;10573.2;4.89969;0.341333
20141016133058062_ZEBRAK-R1_met.fits;1.52525;10576.2;4.48064;0.341333
20141016133130830_ZEBRAK-R1_met.fits;1.5831;10579.1;4.30903;0.170667
20141016133134585_ZEBRAK-R1_met.fits;1.44523;10606.9;6.8728;0.170667
20141016133215033_ZEBRAK-R1_met.fits;1.299;10560.1;6.81807;0.682667
20141016133229198_ZEBRAK-R1_met.fits;1.72326;10585;4.57756;0.341333
20141016133238756_ZEBRAK-R1_met.fits;1.78868;10611.3;4.11124;0.170667
20141016133306062_ZEBRAK-R1_met.fits;1.71105;10624.5;5.32818;0.170667
20141016133312036_ZEBRAK-R1_met.fits;1.59867;10586.4;4.69248;0.682667
20141016133344121_ZEBRAK-R1_met.fits;2.64259;10398.9;5.57105;0.170667
20141016133401358_ZEBRAK-R1_met.fits;1.69319;10590.8;4.61334;0.170667
20141016133420814_ZEBRAK-R1_met.fits;1.68268;10631.8;6.05519;0.341333
20141016133452729_ZEBRAK-R1_met.fits;1.71198;10604;20.849;0.341333
20141016133531470_ZEBRAK-R1_met.fits;1.40946;10598.1;3.13107;0.170667
20141016133544270_ZEBRAK-R1_met.fits;1.46054;10598.1;7.23306;0.341333
20141016133558948_ZEBRAK-R1_met.fits;1.33332;10598.1;6.534;0.170667
20141016133601678_ZEBRAK-R1_met.fits;1.35008;10617.2;7.92855;0.341333
20141016133609358_ZEBRAK-R1_met.fits;1.53677;10579.1;10.5036;0.341333
20141016133612601_ZEBRAK-R1_met.fits;1.61403;10585;5.31876;0.341333
20141016133645881_ZEBRAK-R1_met.fits;1.5113;10601.1;4.30406;0.170667
20141016133721209_ZEBRAK-R1_met.fits;1.45891;10617.2;2.9296;0.682667
20141016133728377_ZEBRAK-R1_met.fits;1.43731;10621.6;3.70869;0.170667
20141016133739641_ZEBRAK-R1_met.fits;1.26677;10571.8;2.74119;0.170667
20141016133750052_ZEBRAK-R1_met.fits;1.35315;10587.9;2.87108;0.170667
20141016133755172_ZEBRAK-R1_met.fits;1.49151;10592.3;4.50919;1.19467
20141016133758756_ZEBRAK-R1_met.fits;1.56655;10653.8;15.5196;0.341333
20141016133808142_ZEBRAK-R1_met.fits;1.38854;10599.6;2.7922;0.341333
20141016133809337_ZEBRAK-R1_met.fits;1.62797;10624.5;3.62054;0.682667
20141016133840398_ZEBRAK-R1_met.fits;1.40097;10595.2;2.84143;0.170667
20141016133937401_ZEBRAK-R1_met.fits;1.38721;10564.5;3.13419;0.170667
20141016133957369_ZEBRAK-R1_met.fits;1.37747;10592.3;12.876;0.512
20141016134018190_ZEBRAK-R1_met.fits;1.45302;10585;4.78211;0.170667
20141016134049764_ZEBRAK-R1_met.fits;2.11091;10567.4;7.27481;0.512
20141016134112974_ZEBRAK-R1_met.fits;1.45193;10649.4;7.48178;0.170667
20141016134159566_ZEBRAK-R1_met.fits;1.75978;10621.6;3.68152;0.512
20141016134301006_ZEBRAK-R1_met.fits;1.77515;10576.2;4.50402;0.341333
20141016134326606_ZEBRAK-R1_met.fits;1.5856;10602.5;11.5818;0.341333
20141016134344868_ZEBRAK-R1_met.fits;1.56749;10633.3;4.57803;0.341333
20141016134440846_ZEBRAK-R1_met.fits;1.78073;10571.8;9.8175;0.170667
20141016134446649_ZEBRAK-R1_met.fits;1.65347;10612.8;3.47631;0.170667
20141016134449209_ZEBRAK-R1_met.fits;1.53811;10567.4;11.3008;0.341333
20141016134459449_ZEBRAK-R1_met.fits;1.62385;10579.1;3.56234;0.170667
20141016134516174_ZEBRAK-R1_met.fits;1.65141;10579.1;3.95645;0.341333
20141016134531534_ZEBRAK-R1_met.fits;1.49627;10579.1;3.29622;0.170667
20141016134538702_ZEBRAK-R1_met.fits;1.45455;10612.8;11.0775;0.512
20141016134542628_ZEBRAK-R1_met.fits;1.40711;10577.6;5.24115;0.170667
20141016134619833_ZEBRAK-R1_met.fits;1.37981;10595.2;4.57974;0.341333
20141016134629390_ZEBRAK-R1_met.fits;1.53345;10595.2;6.28877;0.512
20141016134631780_ZEBRAK-R1_met.fits;1.4554;10585;3.82576;0.170667
20141016134700281_ZEBRAK-R1_met.fits;1.45463;10583.5;4.30159;0.170667
20141016134710692_ZEBRAK-R1_met.fits;1.54577;10615.7;6.3535;0.341333
20141016134736121_ZEBRAK-R1_met.fits;1.64365;10583.5;5.91349;0.170667
20141016134744313_ZEBRAK-R1_met.fits;1.86438;10595.2;4.25482;0.170667
20141016134840462_ZEBRAK-R1_met.fits;1.65791;10601.1;3.54321;0.170667
20141016134900942_ZEBRAK-R1_met.fits;1.76292;10589.4;4.33;0.341333
20141016134902308_ZEBRAK-R1_met.fits;1.64129;10590.8;3.4357;0.512
20141016134937465_ZEBRAK-R1_met.fits;1.50384;10614.3;14.1917;0.341333
20141016135012281_ZEBRAK-R1_met.fits;1.75476;10585;25.2402;1.024
20141016135113380_ZEBRAK-R1_met.fits;1.6941;10599.6;7.34007;0.341333
20141016135126180_ZEBRAK-R1_met.fits;1.83543;10576.2;5.30602;0.512
20141016135151097_ZEBRAK-R1_met.fits;1.95102;10599.6;3.94235;0.512
20141016135234105_ZEBRAK-R1_met.fits;1.70565;10649.4;5.60588;0.170667
20141016135236324_ZEBRAK-R1_met.fits;1.76302;10612.8;7.37382;0.341333
20141016135301241_ZEBRAK-R1_met.fits;1.93124;10612.8;3.8705;0.170667
20141016135339129_ZEBRAK-R1_met.fits;2.09283;10608.4;8.82751;0.170667
20141016135358414_ZEBRAK-R1_met.fits;1.74577;10587.9;3.89153;0.170667
20141016135453028_ZEBRAK-R1_met.fits;1.87831;10558.6;8.36013;0.512
20141016135521017_ZEBRAK-R1_met.fits;1.81179;10596.7;4.0042;0.341333
20141016135528526_ZEBRAK-R1_met.fits;1.81694;10571.8;7.11405;0.512
20141016135544910_ZEBRAK-R1_met.fits;1.85255;10595.2;3.76172;0.170667
20141016135551054_ZEBRAK-R1_met.fits;1.9552;10582;11.0647;0.170667
20141016135557028_ZEBRAK-R1_met.fits;1.6651;10586.4;5.4962;0.170667
20141016135605220_ZEBRAK-R1_met.fits;1.93383;10590.8;5.76033;0.170667
20141016135652836_ZEBRAK-R1_met.fits;1.86825;10652.3;23.0136;0.512
20141016135742329_ZEBRAK-R1_met.fits;1.65163;10571.8;6.17295;0.170667
20141016135748814_ZEBRAK-R1_met.fits;1.69885;10590.8;4.76133;0.170667
20141016135828580_ZEBRAK-R1_met.fits;1.87894;10579.1;4.06712;0.512
20141016135852814_ZEBRAK-R1_met.fits;2.04526;10626;5.33284;0.341333
20141016135948964_ZEBRAK-R1_met.fits;2.15741;10585;5.72116;1.024
