# file name; noise; peak f.; mag.; duration
20141016150044814_ZEBRAK-R1_met.fits;1.62972;10589.4;3.90994;0.341333
20141016150124750_ZEBRAK-R1_met.fits;1.82196;10582;11.3316;0.170667
20141016150159054_ZEBRAK-R1_met.fits;1.85809;10587.9;6.10513;0.341333
20141016150242916_ZEBRAK-R1_met.fits;1.74032;10606.9;4.21745;0.512
20141016150248718_ZEBRAK-R1_met.fits;2.00806;10593.8;4.49793;0.170667
20141016150259300_ZEBRAK-R1_met.fits;1.6693;10574.7;7.59339;0.170667
20141016150310564_ZEBRAK-R1_met.fits;1.90423;10579.1;6.03736;0.170667
20141016150327289_ZEBRAK-R1_met.fits;2.12588;10604;11.6771;0.512
20141016150405348_ZEBRAK-R1_met.fits;1.92464;10598.1;9.72913;0.341333
20141016150503886_ZEBRAK-R1_met.fits;2.09991;10585;4.82073;0.341333
20141016150547577_ZEBRAK-R1_met.fits;2.00743;10579.1;4.54298;0.170667
20141016150617102_ZEBRAK-R1_met.fits;1.82836;10587.9;4.77723;0.170667
20141016150637753_ZEBRAK-R1_met.fits;2.66006;10587.9;9.41251;0.341333
20141016150643556_ZEBRAK-R1_met.fits;1.96115;10608.4;5.33855;0.170667
20141016150734073_ZEBRAK-R1_met.fits;1.75913;10647.9;5.70117;0.170667
20141016150742094_ZEBRAK-R1_met.fits;2.04362;10614.3;5.25141;0.170667
20141016150743460_ZEBRAK-R1_met.fits;1.87282;10604;4.68745;0.341333
20141016150754212_ZEBRAK-R1_met.fits;1.79302;10590.8;3.60484;0.170667
20141016150757966_ZEBRAK-R1_met.fits;2.11861;10570.3;5.95519;0.170667
20141016150809913_ZEBRAK-R1_met.fits;1.91117;10596.7;7.86536;0.170667
20141016150936612_ZEBRAK-R1_met.fits;2.10253;10586.4;7.4924;0.170667
20141016150944121_ZEBRAK-R1_met.fits;1.76048;10598.1;4.10904;0.170667
20141016151046926_ZEBRAK-R1_met.fits;2.12038;10579.1;7.16888;0.170667
20141016151133348_ZEBRAK-R1_met.fits;2.29926;10609.9;4.66456;0.170667
20141016151241273_ZEBRAK-R1_met.fits;2.1774;10586.4;10.2035;0.341333
20141016151425721_ZEBRAK-R1_met.fits;2.18773;10590.8;4.70649;0.512
20141016151516580_ZEBRAK-R1_met.fits;2.07303;10628.9;4.69417;0.170667
20141016151821924_ZEBRAK-R1_met.fits;2.03652;10604;8.24387;0.170667
20141016151845646_ZEBRAK-R1_met.fits;1.94767;10599.6;7.21118;0.341333
20141016151850766_ZEBRAK-R1_met.fits;1.80049;10602.5;6.4411;0.341333
20141016151928484_ZEBRAK-R1_met.fits;1.85693;10583.5;3.97193;1.70667
20141016151942308_ZEBRAK-R1_met.fits;1.83294;10570.3;16.5116;0.341333
20141016152031630_ZEBRAK-R1_met.fits;1.76332;10583.5;7.89186;0.853333
20141016152051598_ZEBRAK-R1_met.fits;1.83323;10599.6;14.6237;0.341333
20141016152110372_ZEBRAK-R1_met.fits;2.01735;10608.4;4.10566;0.170667
20141016152120270_ZEBRAK-R1_met.fits;2.0371;10596.7;4.17675;0.170667
20141016152122830_ZEBRAK-R1_met.fits;2.02827;10634.8;4.1602;0.170667
20141016152137508_ZEBRAK-R1_met.fits;1.98191;10545.4;5.31448;0.170667
20141016152218638_ZEBRAK-R1_met.fits;1.96854;10586.4;7.32495;0.170667
20141016152231780_ZEBRAK-R1_met.fits;2.00876;10612.8;22.0172;0.341333
20141016152244750_ZEBRAK-R1_met.fits;1.94622;10568.8;6.06029;0.682667
20141016152344654_ZEBRAK-R1_met.fits;1.8593;10593.8;16.0208;0.341333
20141016152357454_ZEBRAK-R1_met.fits;2.04475;10598.1;12.3519;0.341333
20141016152358820_ZEBRAK-R1_met.fits;1.83537;10598.1;4.22376;0.170667
20141016152422030_ZEBRAK-R1_met.fits;1.99535;10573.2;8.47858;0.341333
20141016152449678_ZEBRAK-R1_met.fits;2.02179;10574.7;4.35529;0.170667
20141016152554873_ZEBRAK-R1_met.fits;2.01593;10602.5;4.54582;0.170667
20141016152626788_ZEBRAK-R1_met.fits;2.09705;10589.4;5.77755;0.341333
20141016152710478_ZEBRAK-R1_met.fits;1.8027;10587.9;7.03842;0.170667
20141016152745977_ZEBRAK-R1_met.fits;1.9796;10586.4;4.21806;0.170667
20141016152749390_ZEBRAK-R1_met.fits;1.84925;10606.9;6.74258;0.170667
20141016152752292_ZEBRAK-R1_met.fits;2.07484;10580.6;8.84623;0.341333
20141016152854585_ZEBRAK-R1_met.fits;2.31916;10598.1;7.08583;0.170667
20141016153006606_ZEBRAK-R1_met.fits;4.13501;10640.6;11.264;0.170667
20141016153009508_ZEBRAK-R1_met.fits;2.36438;10580.6;5.60293;0.341333
20141016153038692_ZEBRAK-R1_met.fits;3.39067;10587.9;11.2281;0.170667
20141016153128697_ZEBRAK-R1_met.fits;3.43991;10615.7;24.6155;0.341333
20141016153226553_ZEBRAK-R1_met.fits;3.53932;10649.4;12.8538;0.170667
20141016153515854_ZEBRAK-R1_met.fits;4.04537;10580.6;10.1196;0.170667
20141016153539406_ZEBRAK-R1_met.fits;3.85067;10601.1;10.9792;0.170667
20141016153546062_ZEBRAK-R1_met.fits;4.22562;10590.8;9.471;0.170667
20141016153618318_ZEBRAK-R1_met.fits;2.68816;10593.8;24.3048;0.682667
20141016153753038_ZEBRAK-R1_met.fits;2.06305;10602.5;6.55263;0.341333
20141016153808740_ZEBRAK-R1_met.fits;2.24711;10592.3;5.88024;0.341333
20141016153810105_ZEBRAK-R1_met.fits;2.41413;10611.3;10.6465;0.853333
20141016153817273_ZEBRAK-R1_met.fits;2.1758;10563;5.53996;0.170667
20141016153837412_ZEBRAK-R1_met.fits;2.18589;10573.2;10.1699;0.341333
20141016153937145_ZEBRAK-R1_met.fits;2.46798;10601.1;11.1014;0.341333
20141016154011961_ZEBRAK-R1_met.fits;2.226;10645;9.11323;0.341333
20141016154034830_ZEBRAK-R1_met.fits;2.10292;10574.7;4.40633;0.512
20141016154036537_ZEBRAK-R1_met.fits;2.02276;10611.3;5.07731;0.170667
20141016154107940_ZEBRAK-R1_met.fits;2.09343;10604;6.56096;0.341333
20141016154146340_ZEBRAK-R1_met.fits;2.11834;10608.4;4.63714;0.170667
20141016154149753_ZEBRAK-R1_met.fits;1.93455;10609.9;3.96335;0.170667
20141016154151630_ZEBRAK-R1_met.fits;1.93949;10558.6;4.01077;0.170667
20141016154158798_ZEBRAK-R1_met.fits;1.95815;10602.5;6.41182;0.170667
20141016154237369_ZEBRAK-R1_met.fits;2.22564;10596.7;8.48671;0.170667
20141016154246073_ZEBRAK-R1_met.fits;2.20225;10585;6.15388;0.682667
20141016154254606_ZEBRAK-R1_met.fits;2.12562;10608.4;10.235;0.170667
20141016154428985_ZEBRAK-R1_met.fits;2.4469;10595.2;8.01755;0.341333
20141016154617870_ZEBRAK-R1_met.fits;2.28603;10639.2;12.1014;0.682667
20141016155023460_ZEBRAK-R1_met.fits;2.49722;10579.1;5.25962;0.170667
20141016155237433_ZEBRAK-R1_met.fits;2.62666;10593.8;5.89553;0.341333
20141016155335630_ZEBRAK-R1_met.fits;3.60325;10608.4;7.24709;0.170667
20141016155519225_ZEBRAK-R1_met.fits;3.23226;10599.6;6.8999;0.341333
20141016155530148_ZEBRAK-R1_met.fits;3.19969;10590.8;15.8476;0.341333
20141016155757604_ZEBRAK-R1_met.fits;4.7717;10306.6;12.5208;0.512
20141016155814841_ZEBRAK-R1_met.fits;3.95725;10596.7;8.30556;0.170667
20141016155853582_ZEBRAK-R1_met.fits;3.36521;10628.9;16.7728;0.341333
