# file name; noise; peak f.; mag.; duration
20141016175957156_ZEBRAK-R1_met.fits;1.90193;10563;5.21217;0.170667
20141016180006542_ZEBRAK-R1_met.fits;1.60923;10633.3;3.85087;0.853333
20141016180021561_ZEBRAK-R1_met.fits;1.66943;10624.5;4.95385;1.024
20141016180114980_ZEBRAK-R1_met.fits;1.54419;10618.7;3.62509;0.170667
20141016180202425_ZEBRAK-R1_met.fits;1.75179;10620.1;5.27604;0.170667
20141016180303353_ZEBRAK-R1_met.fits;1.61767;10596.7;3.70158;0.170667
20141016180355577_ZEBRAK-R1_met.fits;1.66482;10604;4.53563;0.170667
20141016180433465_ZEBRAK-R1_met.fits;1.87979;10599.6;7.00054;0.170667
20141016180444558_ZEBRAK-R1_met.fits;1.61704;10596.7;8.00676;0.341333
20141016180700409_ZEBRAK-R1_met.fits;1.77478;10617.2;4.88669;0.341333
20141016180707748_ZEBRAK-R1_met.fits;1.72905;10563;4.6758;0.682667
20141016180734201_ZEBRAK-R1_met.fits;1.63344;10634.8;6.67651;0.170667
20141016180752121_ZEBRAK-R1_met.fits;1.57529;10606.9;10.5711;0.341333
20141016180846905_ZEBRAK-R1_met.fits;1.46627;10568.8;3.06157;0.341333
20141016180901412_ZEBRAK-R1_met.fits;1.47061;10628.9;9.99632;0.170667
20141016180919332_ZEBRAK-R1_met.fits;1.60729;10631.8;5.61675;0.170667
20141016180920356_ZEBRAK-R1_met.fits;1.63434;10627.4;3.38702;0.170667
20141016180940836_ZEBRAK-R1_met.fits;1.45323;10577.6;3.57601;0.170667
20141016181043129_ZEBRAK-R1_met.fits;1.44804;10628.9;3.67393;0.170667
20141016181256249_ZEBRAK-R1_met.fits;1.40823;10621.6;9.21791;0.512
20141016181342500_ZEBRAK-R1_met.fits;1.57665;10615.7;4.23754;0.170667
20141016181344036_ZEBRAK-R1_met.fits;1.74554;10637.7;4.73942;0.170667
20141016181405540_ZEBRAK-R1_met.fits;1.4961;10652.3;9.86835;0.341333
20141016181453838_ZEBRAK-R1_met.fits;1.48165;10604;3.10006;0.170667
20141016181549988_ZEBRAK-R1_met.fits;1.63643;10627.4;7.4572;0.341333
20141016181610468_ZEBRAK-R1_met.fits;1.46055;10605.5;3.16164;0.170667
20141016181637433_ZEBRAK-R1_met.fits;1.65465;10602.5;5.4347;0.512
20141016181658596_ZEBRAK-R1_met.fits;1.93465;10624.5;8.36009;0.170667
20141016181702180_ZEBRAK-R1_met.fits;2.09012;10615.7;6.82548;0.341333
20141016181712249_ZEBRAK-R1_met.fits;1.58879;10624.5;5.41403;0.341333
20141016181759182_ZEBRAK-R1_met.fits;1.59089;10608.4;19.7739;0.341333
20141016181803961_ZEBRAK-R1_met.fits;1.63648;10585;3.71103;0.170667
20141016181809081_ZEBRAK-R1_met.fits;1.7778;10599.6;3.66529;0.170667
20141016181838436_ZEBRAK-R1_met.fits;1.69367;10598.1;10.112;0.341333
20141016181905742_ZEBRAK-R1_met.fits;1.66763;10647.9;5.32817;0.170667
20141016181934414_ZEBRAK-R1_met.fits;1.75454;10608.4;15.0522;0.341333
20141016182010425_ZEBRAK-R1_met.fits;1.58247;10571.8;3.36658;0.170667
20141016182031588_ZEBRAK-R1_met.fits;1.70677;10598.1;5.5483;0.170667
20141016182105721_ZEBRAK-R1_met.fits;1.54287;10611.3;5.85681;0.170667
20141016182119033_ZEBRAK-R1_met.fits;1.59513;10630.4;3.9196;0.170667
20141016182226105_ZEBRAK-R1_met.fits;1.63897;10604;4.36915;0.341333
20141016182242830_ZEBRAK-R1_met.fits;1.59689;10621.6;6.41393;0.512
20141016182313721_ZEBRAK-R1_met.fits;1.57958;10574.7;3.18934;0.170667
20141016182344953_ZEBRAK-R1_met.fits;1.6252;10587.9;4.17466;0.512
20141016182432569_ZEBRAK-R1_met.fits;1.47756;10574.7;16.7033;0.341333
20141016182445881_ZEBRAK-R1_met.fits;1.45011;10627.4;3.30617;0.341333
20141016182527524_ZEBRAK-R1_met.fits;1.51486;10633.3;9.60084;0.341333
20141016182538958_ZEBRAK-R1_met.fits;1.41166;10595.2;4.09893;0.170667
20141016182606436_ZEBRAK-R1_met.fits;1.44404;10623;4.01338;0.170667
20141016182653710_ZEBRAK-R1_met.fits;1.59624;10595.2;6.38061;0.341333
20141016182724260_ZEBRAK-R1_met.fits;1.3038;10598.1;4.51729;0.170667
20141016182812217_ZEBRAK-R1_met.fits;1.44329;10560.1;2.95553;0.512
20141016182900004_ZEBRAK-R1_met.fits;1.56802;10593.8;5.80303;0.341333
20141016182909390_ZEBRAK-R1_met.fits;1.6788;10585;4.97216;0.170667
20141016182928334_ZEBRAK-R1_met.fits;1.52154;10606.9;42.5496;0.512
20141016182955300_ZEBRAK-R1_met.fits;1.67295;10621.6;6.49533;0.341333
20141016183013220_ZEBRAK-R1_met.fits;1.54184;10626;4.75881;0.170667
20141016183034041_ZEBRAK-R1_met.fits;1.61335;10587.9;6.1438;0.170667
20141016183115513_ZEBRAK-R1_met.fits;1.65984;10606.9;9.79181;0.170667
20141016183134116_ZEBRAK-R1_met.fits;1.44882;10708;3.68002;0.170667
20141016183139236_ZEBRAK-R1_met.fits;1.4127;10599.6;4.47769;0.170667
20141016183141113_ZEBRAK-R1_met.fits;1.49795;10596.7;6.47676;0.170667
20141016183142137_ZEBRAK-R1_met.fits;1.68782;10599.6;12.3598;0.341333
20141016183211662_ZEBRAK-R1_met.fits;1.61726;10590.8;3.42734;0.170667
20141016183243918_ZEBRAK-R1_met.fits;1.56958;10592.3;3.33283;0.341333
20141016183315150_ZEBRAK-R1_met.fits;1.43638;10585;3.451;0.170667
20141016183451577_ZEBRAK-R1_met.fits;1.30252;10595.2;2.82057;0.170667
20141016183504718_ZEBRAK-R1_met.fits;1.40856;10604;9.00724;0.512
20141016183520420_ZEBRAK-R1_met.fits;3.0661;10788.6;6.79156;0.170667
20141016183610596_ZEBRAK-R1_met.fits;1.44503;10589.4;3.31863;0.170667
20141016183621518_ZEBRAK-R1_met.fits;1.44789;10599.6;2.95015;0.170667
20141016183738489_ZEBRAK-R1_met.fits;1.44493;10592.3;5.07821;0.341333
20141016183821156_ZEBRAK-R1_met.fits;1.40028;10620.1;3.20407;0.170667
20141016183851534_ZEBRAK-R1_met.fits;1.30189;10598.1;2.71417;0.341333
20141016183854777_ZEBRAK-R1_met.fits;1.27934;10628.9;8.56771;0.170667
20141016183904676_ZEBRAK-R1_met.fits;1.49908;10585;3.03753;0.341333
20141016183953145_ZEBRAK-R1_met.fits;1.33381;10611.3;10.1833;0.682667
20141016184302926_ZEBRAK-R1_met.fits;1.35422;10593.8;2.86457;0.170667
20141016184325113_ZEBRAK-R1_met.fits;1.27039;10609.9;3.15319;0.512
20141016184336718_ZEBRAK-R1_met.fits;1.27163;10571.8;8.32893;0.341333
20141016184343204_ZEBRAK-R1_met.fits;1.3119;10574.7;4.06863;0.170667
20141016184436281_ZEBRAK-R1_met.fits;1.47351;10585;3.3196;0.341333
20141016184611854_ZEBRAK-R1_met.fits;1.46988;10615.7;6.20593;0.170667
20141016184653497_ZEBRAK-R1_met.fits;1.39951;10590.8;3.78071;0.170667
20141016184745721_ZEBRAK-R1_met.fits;1.26365;10626;5.5035;0.512
20141016184754425_ZEBRAK-R1_met.fits;1.23072;10626;5.13867;0.341333
20141016184758350_ZEBRAK-R1_met.fits;1.53208;10570.3;3.72613;0.512
20141016184828729_ZEBRAK-R1_met.fits;1.36612;10618.7;2.81656;0.341333
20141016184849550_ZEBRAK-R1_met.fits;1.51688;10576.2;3.11468;0.170667
20141016184857401_ZEBRAK-R1_met.fits;1.31144;10587.9;7.22122;0.512
20141016184917540_ZEBRAK-R1_met.fits;1.35813;10604;13.9907;0.341333
20141016184952356_ZEBRAK-R1_met.fits;1.38365;10609.9;4.30115;0.170667
20141016185045433_ZEBRAK-R1_met.fits;1.18264;10586.4;8.97387;0.341333
20141016185105742_ZEBRAK-R1_met.fits;1.31816;10618.7;5.78333;0.170667
20141016185122809_ZEBRAK-R1_met.fits;1.2657;10624.5;15.9414;0.341333
20141016185143118_ZEBRAK-R1_met.fits;1.23459;10605.5;11.0326;0.512
20141016185227662_ZEBRAK-R1_met.fits;1.21853;10592.3;2.75153;0.170667
20141016185232441_ZEBRAK-R1_met.fits;1.25676;10560.1;3.20513;0.170667
20141016185233806_ZEBRAK-R1_met.fits;1.28077;10618.7;2.72991;1.024
20141016185240974_ZEBRAK-R1_met.fits;1.38845;10618.7;5.90358;0.341333
20141016185329102_ZEBRAK-R1_met.fits;1.33279;10624.5;3.59048;0.170667
20141016185417742_ZEBRAK-R1_met.fits;1.17953;10623;3.12577;0.170667
20141016185502457_ZEBRAK-R1_met.fits;1.21974;10599.6;2.5339;0.170667
20141016185557924_ZEBRAK-R1_met.fits;1.35578;10630.4;2.86264;0.170667
20141016185618062_ZEBRAK-R1_met.fits;1.21841;10593.8;3.1077;0.170667
20141016185630692_ZEBRAK-R1_met.fits;1.14297;10561.5;3.49138;0.341333
20141016185632398_ZEBRAK-R1_met.fits;1.30325;10596.7;2.93205;0.341333
20141016185650148_ZEBRAK-R1_met.fits;1.29192;10571.8;3.60562;0.341333
20141016185655950_ZEBRAK-R1_met.fits;1.34219;10621.6;4.46367;0.512
20141016185704484_ZEBRAK-R1_met.fits;1.24441;10602.5;3.7118;0.170667
20141016185715918_ZEBRAK-R1_met.fits;1.2321;10590.8;12.9775;0.341333
20141016185756196_ZEBRAK-R1_met.fits;1.16993;10599.6;2.50984;0.341333
20141016185926478_ZEBRAK-R1_met.fits;1.21277;10623;17.975;0.512
20141016185930574_ZEBRAK-R1_met.fits;1.17414;10598.1;2.63862;0.170667
20141016185935865_ZEBRAK-R1_met.fits;1.20032;10601.1;2.99833;0.170667
20141016185945764_ZEBRAK-R1_met.fits;1.20451;10571.8;2.95729;0.170667
