# file name; noise; peak f.; mag.; duration
20141016140056036_ZEBRAK-R1_met.fits;1.56947;10615.7;5.23388;0.341333
20141016140116004_ZEBRAK-R1_met.fits;1.60554;10642.1;5.18879;0.170667
20141016140126073_ZEBRAK-R1_met.fits;1.7481;10592.3;5.59;0.170667
20141016140143993_ZEBRAK-R1_met.fits;1.52788;10633.3;10.4415;0.341333
20141016140208398_ZEBRAK-R1_met.fits;1.6837;10577.6;5.58467;0.170667
20141016140222222_ZEBRAK-R1_met.fits;1.4253;10585;3.78775;0.170667
20141016140255673_ZEBRAK-R1_met.fits;1.84349;10574.7;5.85595;0.170667
20141016140305060_ZEBRAK-R1_met.fits;1.69319;10592.3;4.94202;0.170667
20141016140407524_ZEBRAK-R1_met.fits;1.91677;10589.4;7.90838;0.170667
20141016140450020_ZEBRAK-R1_met.fits;1.59139;10608.4;3.3851;0.170667
20141016140545998_ZEBRAK-R1_met.fits;1.74289;10606.9;3.72671;0.170667
20141016140601700_ZEBRAK-R1_met.fits;1.84807;10542.5;7.19016;0.170667
20141016140606137_ZEBRAK-R1_met.fits;1.84762;10586.4;11.0329;0.341333
20141016140608868_ZEBRAK-R1_met.fits;1.6259;10580.6;3.41808;0.170667
20141016140706382_ZEBRAK-R1_met.fits;1.70667;10601.1;4.11191;0.170667
20141016140720036_ZEBRAK-R1_met.fits;1.79608;10599.6;4.04907;0.341333
20141016140739150_ZEBRAK-R1_met.fits;1.67712;10586.4;11.6333;0.341333
20141016140847417_ZEBRAK-R1_met.fits;1.43535;10599.6;2.90826;0.170667
20141016140852537_ZEBRAK-R1_met.fits;1.5799;10593.8;4.07438;0.341333
20141016140857998_ZEBRAK-R1_met.fits;1.8041;10577.6;7.22682;0.170667
20141016140902436_ZEBRAK-R1_met.fits;1.86394;10579.1;8.1977;0.341333
20141016140904996_ZEBRAK-R1_met.fits;1.68471;10583.5;11.2721;0.341333
20141016140907897_ZEBRAK-R1_met.fits;1.9808;10596.7;3.96214;0.170667
20141016141143374_ZEBRAK-R1_met.fits;2.20962;10585;6.2105;1.87733
20141016141210852_ZEBRAK-R1_met.fits;1.83701;10608.4;9.03906;0.341333
20141016141232697_ZEBRAK-R1_met.fits;2.20195;10582;5.08126;0.170667
20141016141336014_ZEBRAK-R1_met.fits;1.49767;10580.6;3.09524;0.170667
20141016141400420_ZEBRAK-R1_met.fits;1.54586;10565.9;7.03204;0.170667
20141016141407417_ZEBRAK-R1_met.fits;1.43878;10585;3.28925;0.170667
20141016141424996_ZEBRAK-R1_met.fits;1.45904;10602.5;8.6827;0.512
20141016141435065_ZEBRAK-R1_met.fits;1.52345;10620.1;5.41214;1.87733
20141016141438649_ZEBRAK-R1_met.fits;1.56218;10593.8;3.14801;5.46133
20141016141526436_ZEBRAK-R1_met.fits;1.59931;10599.6;54.4632;0.341333
20141016141559374_ZEBRAK-R1_met.fits;1.53378;10568.8;3.47326;0.341333
20141016141602446_ZEBRAK-R1_met.fits;1.53803;10587.9;3.76811;0.170667
20141016141636921_ZEBRAK-R1_met.fits;1.69967;10617.2;4.108;0.170667
20141016141750137_ZEBRAK-R1_met.fits;1.47676;10586.4;3.57457;0.170667
20141016141827854_ZEBRAK-R1_met.fits;1.89793;10590.8;4.07009;0.170667
20141016141832633_ZEBRAK-R1_met.fits;1.56635;10593.8;3.84131;0.170667
20141016141842361_ZEBRAK-R1_met.fits;1.54776;10598.1;5.86075;0.341333
20141016141844409_ZEBRAK-R1_met.fits;1.56033;10576.2;4.29477;0.512
20141016141856697_ZEBRAK-R1_met.fits;1.50441;10582;3.23067;0.170667
20141016141938852_ZEBRAK-R1_met.fits;1.59295;10623;5.73172;0.170667
20141016142017593_ZEBRAK-R1_met.fits;1.61707;10621.6;12.7271;0.512
20141016142026468_ZEBRAK-R1_met.fits;1.6561;10623;4.96374;0.341333
20141016142108964_ZEBRAK-R1_met.fits;1.63913;10604;3.35369;0.170667
20141016142116814_ZEBRAK-R1_met.fits;1.63128;10577.6;9.10521;0.170667
20141016142119716_ZEBRAK-R1_met.fits;1.81307;10583.5;12.7212;0.170667
20141016142203918_ZEBRAK-R1_met.fits;1.81831;10573.2;5.56081;0.512
20141016142223374_ZEBRAK-R1_met.fits;1.62489;10563;4.22075;0.341333
20141016142225081_ZEBRAK-R1_met.fits;1.69118;10565.9;3.72633;0.170667
20141016142306382_ZEBRAK-R1_met.fits;1.66805;10577.6;3.74518;0.170667
20141016142335225_ZEBRAK-R1_met.fits;1.61248;10568.8;4.0837;0.170667
20141016142336249_ZEBRAK-R1_met.fits;21.0698;10895.5;102.891;0.341333
20141016142353316_ZEBRAK-R1_met.fits;1.47103;10586.4;3.38153;0.170667
20141016142359972_ZEBRAK-R1_met.fits;16.2851;10368.2;37.0571;0.512
20141016142424889_ZEBRAK-R1_met.fits;1.61773;10567.4;5.02781;0.512
20141016142434788_ZEBRAK-R1_met.fits;1.67003;10582;4.78848;0.170667
20141016142446393_ZEBRAK-R1_met.fits;1.36636;10587.9;4.75098;0.170667
20141016142503289_ZEBRAK-R1_met.fits;1.56711;10592.3;37.5836;0.853333
20141016142505337_ZEBRAK-R1_met.fits;1.67904;10582;3.55007;0.170667
20141016142511140_ZEBRAK-R1_met.fits;1.64457;10595.2;8.3113;0.170667
20141016142532132_ZEBRAK-R1_met.fits;1.63365;10620.1;8.88746;0.512
20141016142541689_ZEBRAK-R1_met.fits;2.68614;10438.5;11.5447;0.512
20141016142615993_ZEBRAK-R1_met.fits;1.42595;10580.6;7.03216;0.170667
20141016142627086_ZEBRAK-R1_met.fits;1.64559;10608.4;4.05607;0.170667
20141016142715214_ZEBRAK-R1_met.fits;1.44371;10571.8;3.00768;0.170667
20141016142731086_ZEBRAK-R1_met.fits;1.44271;10573.2;4.45135;0.341333
20141016142743716_ZEBRAK-R1_met.fits;1.39693;10606.9;18.4317;0.341333
20141016142748665_ZEBRAK-R1_met.fits;1.54156;10587.9;3.10198;0.170667
20141016142850958_ZEBRAK-R1_met.fits;1.5783;10601.1;5.39921;0.341333
20141016142914510_ZEBRAK-R1_met.fits;1.35957;10587.9;2.86704;0.682667
20141016142924580_ZEBRAK-R1_met.fits;1.44113;10583.5;7.92217;1.024
20141016143022606_ZEBRAK-R1_met.fits;2.52599;10601.1;5.371;5.632
20141016143059982_ZEBRAK-R1_met.fits;1.90805;10583.5;8.52329;0.682667
20141016143112953_ZEBRAK-R1_met.fits;1.70559;10571.8;8.55257;0.341333
20141016143124046_ZEBRAK-R1_met.fits;1.67112;10577.6;5.22521;0.341333
20141016143139918_ZEBRAK-R1_met.fits;1.75141;10580.6;7.59263;0.170667
20141016143158521_ZEBRAK-R1_met.fits;1.6417;10614.3;7.30424;0.341333
20141016143216612_ZEBRAK-R1_met.fits;1.73068;10570.3;3.66022;0.512
20141016143254158_ZEBRAK-R1_met.fits;1.66674;10582;7.23145;0.170667
20141016143257913_ZEBRAK-R1_met.fits;1.92718;10609.9;12.4445;0.512
20141016143311566_ZEBRAK-R1_met.fits;1.51556;10577.6;34.2952;0.512
20141016143319929_ZEBRAK-R1_met.fits;1.56548;10568.8;7.52001;0.170667
20141016143356281_ZEBRAK-R1_met.fits;1.77117;10627.4;4.95701;0.512
20141016143415908_ZEBRAK-R1_met.fits;1.62498;10596.7;4.16704;0.170667
20141016143528441_ZEBRAK-R1_met.fits;1.62294;10585;3.81497;0.170667
20141016143605988_ZEBRAK-R1_met.fits;1.53313;10605.5;3.39694;0.170667
20141016143637902_ZEBRAK-R1_met.fits;2.10408;10571.8;7.56756;0.341333
20141016143640974_ZEBRAK-R1_met.fits;1.47317;10596.7;2.97595;1.19467
20141016143724836_ZEBRAK-R1_met.fits;1.76955;10587.9;5.01034;0.341333
20141016143756580_ZEBRAK-R1_met.fits;1.7908;10587.9;3.58683;0.170667
20141016143800846_ZEBRAK-R1_met.fits;1.61192;10604;4.13548;0.170667
20141016143848462_ZEBRAK-R1_met.fits;1.75864;10596.7;8.02169;0.341333
20141016143917646_ZEBRAK-R1_met.fits;1.80216;10596.7;6.17409;0.170667
20141016143934201_ZEBRAK-R1_met.fits;1.67749;10598.1;8.48976;0.341333
20141016143953486_ZEBRAK-R1_met.fits;1.71423;10587.9;9.36798;0.512
20141016144013284_ZEBRAK-R1_met.fits;1.65286;10605.5;3.96397;0.341333
20141016144022841_ZEBRAK-R1_met.fits;1.7125;10608.4;12.3007;0.512
20141016144025401_ZEBRAK-R1_met.fits;1.76229;10609.9;4.08876;0.341333
20141016144033252_ZEBRAK-R1_met.fits;1.66756;10570.3;4.91503;0.341333
20141016144046564_ZEBRAK-R1_met.fits;1.58261;10577.6;5.15972;0.170667
20141016144054244_ZEBRAK-R1_met.fits;1.50503;10589.4;4.04551;0.170667
20141016144125817_ZEBRAK-R1_met.fits;1.4363;10601.1;5.92963;0.170667
20141016144159097_ZEBRAK-R1_met.fits;1.36757;10582;7.23774;0.341333
20141016144222990_ZEBRAK-R1_met.fits;1.39673;10577.6;4.519;0.170667
20141016144246542_ZEBRAK-R1_met.fits;1.51053;10589.4;17.9104;0.682667
20141016144307193_ZEBRAK-R1_met.fits;1.86041;10582;3.73877;1.024
20141016144352249_ZEBRAK-R1_met.fits;1.73689;10583.5;3.675;0.341333
20141016144421262_ZEBRAK-R1_met.fits;1.57215;10587.9;3.62152;0.341333
20141016144431844_ZEBRAK-R1_met.fits;1.56177;10555.7;3.37113;0.170667
20141016144446350_ZEBRAK-R1_met.fits;1.68017;10587.9;12.7289;0.512
20141016144451129_ZEBRAK-R1_met.fits;1.72332;10605.5;6.13122;0.512
20141016144524921_ZEBRAK-R1_met.fits;1.56498;10617.2;6.78607;0.170667
20141016144546596_ZEBRAK-R1_met.fits;1.67681;10589.4;15.1593;0.341333
20141016144557006_ZEBRAK-R1_met.fits;1.68165;10582;3.67719;0.170667
20141016144559566_ZEBRAK-R1_met.fits;1.54861;10585;6.88013;0.853333
20141016144635577_ZEBRAK-R1_met.fits;1.58739;10606.9;3.43312;0.341333
20141016144738553_ZEBRAK-R1_met.fits;1.4859;10599.6;11.9451;0.512
20141016144745721_ZEBRAK-R1_met.fits;1.62126;10599.6;3.80362;0.170667
20141016144807566_ZEBRAK-R1_met.fits;1.70606;10592.3;8.69915;0.341333
20141016144925220_ZEBRAK-R1_met.fits;1.72008;10590.8;4.46449;0.170667
20141016145001742_ZEBRAK-R1_met.fits;1.58607;10582;3.23185;0.170667
20141016145030414_ZEBRAK-R1_met.fits;1.5537;10589.4;8.69643;0.170667
20141016145051918_ZEBRAK-R1_met.fits;1.44186;10596.7;4.43471;0.341333
20141016145130489_ZEBRAK-R1_met.fits;1.66622;10621.6;7.80197;0.170667
20141016145131854_ZEBRAK-R1_met.fits;1.58723;10604;3.39751;0.341333
20141016145148238_ZEBRAK-R1_met.fits;1.58984;10582;5.18641;0.512
20141016145219129_ZEBRAK-R1_met.fits;1.46145;10574.7;3.36265;0.341333
20141016145230052_ZEBRAK-R1_met.fits;1.41808;10573.2;2.90893;0.341333
20141016145327566_ZEBRAK-R1_met.fits;1.37652;10618.7;3.27319;0.170667
20141016145331492_ZEBRAK-R1_met.fits;1.20648;10886.7;3.3147;0.682667
20141016145334222_ZEBRAK-R1_met.fits;1.25014;10623;4.33788;0.170667
20141016145349582_ZEBRAK-R1_met.fits;1.42502;10620.1;31.3059;0.512
20141016145407673_ZEBRAK-R1_met.fits;1.93662;10589.4;5.87362;0.341333
20141016145444537_ZEBRAK-R1_met.fits;1.4966;10612.8;3.35533;0.170667
20141016145501433_ZEBRAK-R1_met.fits;1.36071;10612.8;6.86337;0.341333
20141016145506553_ZEBRAK-R1_met.fits;1.3903;10587.9;8.68515;0.341333
20141016145526180_ZEBRAK-R1_met.fits;1.34654;10590.8;11.2015;0.341333
20141016145535396_ZEBRAK-R1_met.fits;1.40524;10590.8;3.35474;0.341333
20141016145544100_ZEBRAK-R1_met.fits;1.40842;10592.3;5.17809;0.341333
20141016145607310_ZEBRAK-R1_met.fits;1.20168;10608.4;15.2089;0.341333
20141016145616014_ZEBRAK-R1_met.fits;1.3841;10598.1;3.74412;0.170667
20141016145617038_ZEBRAK-R1_met.fits;1.27254;10605.5;3.4524;0.512
20141016145633764_ZEBRAK-R1_met.fits;1.20804;10624.5;3.30501;0.341333
20141016145643833_ZEBRAK-R1_met.fits;1.47142;10606.9;3.79183;0.170667
20141016145705508_ZEBRAK-R1_met.fits;1.30136;10561.5;2.88488;0.341333
20141016145730084_ZEBRAK-R1_met.fits;1.143;10605.5;3.46041;0.341333
20141016145738276_ZEBRAK-R1_met.fits;1.10052;10589.4;12.717;0.341333
20141016145740494_ZEBRAK-R1_met.fits;1.24076;10586.4;5.72924;0.853333
20141016145745956_ZEBRAK-R1_met.fits;1.18688;10605.5;8.65746;0.682667
20141016145752441_ZEBRAK-R1_met.fits;1.17507;10599.6;10.9031;0.512
20141016145807118_ZEBRAK-R1_met.fits;1.14958;10646.5;10.4774;0.341333
20141016145856953_ZEBRAK-R1_met.fits;1.21558;10570.3;2.57594;0.170667
20141016145910777_ZEBRAK-R1_met.fits;1.34565;10598.1;11.5768;0.341333
20141016145914020_ZEBRAK-R1_met.fits;1.0795;10593.8;3.0015;0.170667
20141016145948153_ZEBRAK-R1_met.fits;1.33584;10606.9;3.81592;0.341333
