# file name; noise; peak f.; mag.; duration
20141016030002392_ZEBRAK-R1_met.fits;1.12638;10586.4;3.26426;0.170667
20141016030036696_ZEBRAK-R1_met.fits;1.15182;10564.5;2.94292;0.170667
20141016030107246_ZEBRAK-R1_met.fits;1.16117;10595.2;3.21788;0.170667
20141016030124654_ZEBRAK-R1_met.fits;1.1788;10598.1;2.36492;0.341333
20141016030134723_ZEBRAK-R1_met.fits;1.16358;10593.8;4.90365;0.170667
20141016030138648_ZEBRAK-R1_met.fits;1.23665;10587.9;3.67201;0.170667
20141016030213294_ZEBRAK-R1_met.fits;1.33573;10586.4;7.53788;0.170667
20141016030214659_ZEBRAK-R1_met.fits;1.18487;10599.6;4.74521;0.170667
20141016030235992_ZEBRAK-R1_met.fits;1.24311;10623;8.15352;0.682667
20141016030302275_ZEBRAK-R1_met.fits;1.26948;10592.3;5.52568;0.170667
20141016030309614_ZEBRAK-R1_met.fits;1.27081;10586.4;6.6125;0.170667
20141016030314392_ZEBRAK-R1_met.fits;1.28653;10573.2;5.20663;0.170667
20141016030321902_ZEBRAK-R1_met.fits;1.42061;10599.6;15.9417;0.341333
20141016030325998_ZEBRAK-R1_met.fits;1.27443;10586.4;2.60688;0.170667
20141016030328046_ZEBRAK-R1_met.fits;1.08233;10611.3;5.02916;0.341333
20141016030354499_ZEBRAK-R1_met.fits;1.16538;10585;5.10662;0.170667
20141016030413614_ZEBRAK-R1_met.fits;1.31064;10567.4;7.19795;0.341333
20141016030440750_ZEBRAK-R1_met.fits;1.05245;10585;3.53325;0.170667
20141016030446723_ZEBRAK-R1_met.fits;1.1611;10557.1;5.9197;0.341333
20141016030456110_ZEBRAK-R1_met.fits;1.20233;10587.9;3.11116;0.341333
20141016030504302_ZEBRAK-R1_met.fits;1.22179;10574.7;2.69788;0.170667
20141016030511640_ZEBRAK-R1_met.fits;1.18045;10580.6;2.86007;0.170667
20141016030532803_ZEBRAK-R1_met.fits;1.16955;10590.8;3.16924;0.170667
20141016030639192_ZEBRAK-R1_met.fits;1.12531;10585;3.00693;0.170667
20141016030642094_ZEBRAK-R1_met.fits;1.14323;10608.4;2.62656;0.341333
20141016030646019_ZEBRAK-R1_met.fits;1.15366;10599.6;6.49863;0.341333
20141016030651822_ZEBRAK-R1_met.fits;1.12011;10580.6;2.74219;0.341333
20141016030700184_ZEBRAK-R1_met.fits;1.11235;10586.4;2.39276;0.512
20141016030701550_ZEBRAK-R1_met.fits;1.34527;10573.2;3.07869;0.341333
20141016030741998_ZEBRAK-R1_met.fits;1.14158;10576.2;2.74537;0.170667
20141016030815448_ZEBRAK-R1_met.fits;1.19546;10577.6;3.18553;0.682667
20141016030826542_ZEBRAK-R1_met.fits;1.19028;10587.9;2.90157;0.512
20141016030834222_ZEBRAK-R1_met.fits;1.13611;10574.7;6.21033;0.341333
20141016030905454_ZEBRAK-R1_met.fits;1.32403;10585;9.21561;0.341333
20141016030933102_ZEBRAK-R1_met.fits;1.25756;10593.8;3.56629;0.341333
20141016030948291_ZEBRAK-R1_met.fits;1.11984;10586.4;3.84704;0.170667
20141016031003480_ZEBRAK-R1_met.fits;1.15459;10583.5;3.43471;0.170667
20141016031020718_ZEBRAK-R1_met.fits;1.27001;10580.6;2.61992;0.170667
20141016031037443_ZEBRAK-R1_met.fits;1.51057;10579.1;6.44308;1.024
20141016031111918_ZEBRAK-R1_met.fits;1.1884;10598.1;3.10732;0.170667
20141016031129838_ZEBRAK-R1_met.fits;1.22469;10579.1;2.47618;0.170667
20141016031146392_ZEBRAK-R1_met.fits;1.27818;10586.4;33.258;0.341333
20141016031151512_ZEBRAK-R1_met.fits;1.19278;10580.6;5.57655;0.341333
20141016031205507_ZEBRAK-R1_met.fits;1.1915;10543.9;4.38744;0.341333
20141016031245614_ZEBRAK-R1_met.fits;1.1898;10592.3;2.54271;0.170667
20141016031257219_ZEBRAK-R1_met.fits;1.20407;10551.3;3.82891;0.170667
20141016031329304_ZEBRAK-R1_met.fits;1.26239;10567.4;4.31769;0.170667
20141016031334936_ZEBRAK-R1_met.fits;1.014;10585;2.98404;0.170667
20141016031352686_ZEBRAK-R1_met.fits;1.00326;10573.2;2.1696;0.170667
20141016031354734_ZEBRAK-R1_met.fits;1.14325;10586.4;3.13729;0.341333
20141016031415555_ZEBRAK-R1_met.fits;1.10762;10590.8;3.97785;0.170667
20141016031419822_ZEBRAK-R1_met.fits;1.07388;10586.4;7.50446;0.341333
20141016031444568_ZEBRAK-R1_met.fits;1.17205;10583.5;5.45398;0.341333
20141016031530307_ZEBRAK-R1_met.fits;1.14418;10576.2;2.87637;0.170667
20141016031532696_ZEBRAK-R1_met.fits;1.25982;10604;4.54906;0.341333
20141016031614168_ZEBRAK-R1_met.fits;1.15317;10598.1;9.40019;0.170667
20141016031619459_ZEBRAK-R1_met.fits;1.08859;10598.1;2.32395;0.170667
20141016031633624_ZEBRAK-R1_met.fits;1.1093;10587.9;5.47228;0.512
20141016031637720_ZEBRAK-R1_met.fits;1.2997;10586.4;5.02257;0.170667
20141016031641987_ZEBRAK-R1_met.fits;1.09953;10592.3;8.02969;0.341333
20141016031724142_ZEBRAK-R1_met.fits;1.05193;10573.2;2.27837;0.170667
20141016031730456_ZEBRAK-R1_met.fits;1.14144;10580.6;4.89579;0.170667
20141016031851011_ZEBRAK-R1_met.fits;1.07377;10612.8;2.85549;0.682667
20141016031856131_ZEBRAK-R1_met.fits;1.117;10590.8;2.47749;0.170667
20141016031903470_ZEBRAK-R1_met.fits;1.1168;10564.5;2.40939;0.170667
20141016031917123_ZEBRAK-R1_met.fits;1.22742;10585;2.52887;0.170667
20141016031925315_ZEBRAK-R1_met.fits;1.13992;10585;4.20429;0.341333
20141016031938627_ZEBRAK-R1_met.fits;1.13238;10583.5;7.4349;0.170667
20141016031942040_ZEBRAK-R1_met.fits;1.306;10587.9;5.40625;0.512
20141016031943406_ZEBRAK-R1_met.fits;1.08857;10574.7;2.20277;0.170667
20141016031955864_ZEBRAK-R1_met.fits;1.87696;10558.6;5.58183;0.341333
20141016032002691_ZEBRAK-R1_met.fits;1.20991;10592.3;2.47944;0.170667
20141016032103107_ZEBRAK-R1_met.fits;1.1073;10579.1;3.22376;0.170667
20141016032113859_ZEBRAK-R1_met.fits;1.09093;10585;2.24053;0.170667
20141016032120515_ZEBRAK-R1_met.fits;1.24091;10586.4;2.83616;0.341333
20141016032134851_ZEBRAK-R1_met.fits;1.05219;10574.7;2.26798;0.170667
20141016032158744_ZEBRAK-R1_met.fits;1.22013;10585;2.48923;0.170667
20141016032241411_ZEBRAK-R1_met.fits;1.19876;10592.3;3.19972;0.512
20141016032253699_ZEBRAK-R1_met.fits;1.08853;10585;2.70059;0.170667
20141016032255064_ZEBRAK-R1_met.fits;1.32472;10583.5;3.52686;0.512
20141016032343022_ZEBRAK-R1_met.fits;1.11378;10582;2.49605;0.170667
20141016032351384_ZEBRAK-R1_met.fits;1.2174;10577.6;2.64786;0.170667
20141016032412035_ZEBRAK-R1_met.fits;1.16395;10580.6;2.80905;0.170667
20141016032426200_ZEBRAK-R1_met.fits;1.16985;10618.7;6.15288;0.341333
20141016032511086_ZEBRAK-R1_met.fits;1.20327;10602.5;3.51237;0.170667
20141016032518254_ZEBRAK-R1_met.fits;1.19336;10583.5;3.32323;0.170667
20141016032527128_ZEBRAK-R1_met.fits;1.103;10573.2;3.28995;0.170667
20141016032556312_ZEBRAK-R1_met.fits;1.02896;10565.9;3.20471;0.512
20141016032629422_ZEBRAK-R1_met.fits;1.14748;10579.1;3.76379;0.341333
20141016032632152_ZEBRAK-R1_met.fits;1.19812;10598.1;6.86542;0.341333
20141016032635907_ZEBRAK-R1_met.fits;1.07645;10583.5;3.94762;0.341333
20141016032640686_ZEBRAK-R1_met.fits;1.13313;10596.7;37.2383;0.512
20141016032714990_ZEBRAK-R1_met.fits;1.16401;10560.1;2.77521;0.682667
20141016032719768_ZEBRAK-R1_met.fits;1.08668;10568.8;2.58045;0.682667
20141016032806190_ZEBRAK-R1_met.fits;1.11478;10583.5;5.50742;0.341333
20141016032825987_ZEBRAK-R1_met.fits;1.23112;10608.4;3.39343;0.170667
20141016032842542_ZEBRAK-R1_met.fits;1.15319;10595.2;5.87765;0.512
20141016032901827_ZEBRAK-R1_met.fits;1.04144;10605.5;3.7014;0.170667
20141016032903704_ZEBRAK-R1_met.fits;1.0362;10570.3;2.66199;0.341333
20141016032920600_ZEBRAK-R1_met.fits;1.19657;10579.1;2.81929;0.170667
20141016032922478_ZEBRAK-R1_met.fits;1.23303;10570.3;4.39998;0.170667
20141016032934254_ZEBRAK-R1_met.fits;1.26542;10558.6;6.98155;0.170667
20141016032935448_ZEBRAK-R1_met.fits;1.18746;10593.8;2.93212;0.341333
20141016032956952_ZEBRAK-R1_met.fits;1.11529;10586.4;3.04939;1.024
20141016033040984_ZEBRAK-R1_met.fits;1.20886;10565.9;18.7513;0.512
20141016033053443_ZEBRAK-R1_met.fits;1.14014;10573.2;2.99543;0.170667
20141016033054638_ZEBRAK-R1_met.fits;1.10509;10626;5.3914;0.170667
20141016033110168_ZEBRAK-R1_met.fits;1.18569;10582;2.84605;0.170667
20141016033113240_ZEBRAK-R1_met.fits;1.1182;10604;2.63689;0.170667
20141016033141059_ZEBRAK-R1_met.fits;1.16203;10589.4;3.62304;0.170667
20141016033201710_ZEBRAK-R1_met.fits;1.01655;10587.9;8.52255;0.341333
20141016033242328_ZEBRAK-R1_met.fits;1.05267;10592.3;3.29112;0.170667
20141016033253934_ZEBRAK-R1_met.fits;1.03525;10539.6;3.05578;0.341333
20141016033300760_ZEBRAK-R1_met.fits;1.10224;10604;2.21686;0.170667
20141016033304344_ZEBRAK-R1_met.fits;1.16327;10589.4;2.40228;0.170667
20141016033336259_ZEBRAK-R1_met.fits;1.1068;10604;5.2869;0.170667
20141016033344451_ZEBRAK-R1_met.fits;1.04208;10583.5;4.38832;0.341333
20141016033406638_ZEBRAK-R1_met.fits;1.21749;10583.5;4.55399;0.341333
20141016033427971_ZEBRAK-R1_met.fits;1.17541;10604;6.01383;0.341333
20141016033456302_ZEBRAK-R1_met.fits;0.97966;10568.8;2.2443;0.170667
20141016033515928_ZEBRAK-R1_met.fits;1.0331;10576.2;2.29826;0.170667
20141016033528728_ZEBRAK-R1_met.fits;1.07314;10587.9;4.01353;0.341333
20141016033549379_ZEBRAK-R1_met.fits;1.07677;10596.7;5.23602;0.341333
20141016033607128_ZEBRAK-R1_met.fits;1.04067;10574.7;10.009;0.341333
20141016033613443_ZEBRAK-R1_met.fits;1.01032;10580.6;5.45956;0.341333
20141016033619246_ZEBRAK-R1_met.fits;1.10651;10602.5;9.73308;0.682667
20141016033624707_ZEBRAK-R1_met.fits;1.07121;10567.4;3.60041;0.170667
20141016033718808_ZEBRAK-R1_met.fits;1.11459;10568.8;2.25681;1.36533
20141016033725294_ZEBRAK-R1_met.fits;1.076;10587.9;3.12793;0.170667
20141016033739971_ZEBRAK-R1_met.fits;1.22074;10595.2;2.47757;0.170667
20141016033745262_ZEBRAK-R1_met.fits;1.21661;10602.5;14.7176;0.341333
20141016033759086_ZEBRAK-R1_met.fits;1.13133;10589.4;2.70512;0.170667
20141016033808643_ZEBRAK-R1_met.fits;1.07616;10576.2;13.6311;1.19467
20141016033837144_ZEBRAK-R1_met.fits;1.24203;10579.1;3.12088;0.170667
20141016033839192_ZEBRAK-R1_met.fits;1.1533;10596.7;6.35191;0.170667
20141016033842264_ZEBRAK-R1_met.fits;1.10053;10570.3;4.38639;0.170667
20141016033852675_ZEBRAK-R1_met.fits;1.17468;10568.8;6.99194;0.341333
20141016033904792_ZEBRAK-R1_met.fits;1.0365;10586.4;2.12973;0.170667
20141016033907011_ZEBRAK-R1_met.fits;1.06988;10570.3;4.64779;0.170667
20141016033932270_ZEBRAK-R1_met.fits;1.24469;10583.5;2.57778;0.170667
20141016033945582_ZEBRAK-R1_met.fits;1.0831;10585;2.83417;0.170667
20141016033955480_ZEBRAK-R1_met.fits;1.21866;10589.4;14.2565;0.341333
20141016033956675_ZEBRAK-R1_met.fits;1.20715;10571.8;6.1783;0.170667
20141016034004355_ZEBRAK-R1_met.fits;1.06901;10587.9;4.49854;1.024
20141016034022446_ZEBRAK-R1_met.fits;1.23526;10596.7;3.14919;0.170667
20141016034114499_ZEBRAK-R1_met.fits;1.27808;10567.4;7.89412;0.170667
20141016034117059_ZEBRAK-R1_met.fits;1.13946;10587.9;7.96271;0.853333
20141016034135491_ZEBRAK-R1_met.fits;1.24294;10555.7;4.67511;0.170667
20141016034153752_ZEBRAK-R1_met.fits;1.07223;10573.2;3.10691;0.170667
20141016034221059_ZEBRAK-R1_met.fits;0.984657;10574.7;6.58982;0.341333
20141016034247683_ZEBRAK-R1_met.fits;1.1879;10587.9;3.11029;0.682667
20141016034328814_ZEBRAK-R1_met.fits;1.11987;10585;2.43221;0.170667
20141016034338030_ZEBRAK-R1_met.fits;1.04366;10574.7;4.62121;0.170667
20141016034359022_ZEBRAK-R1_met.fits;1.32953;10565.9;4.24519;0.170667
20141016034440494_ZEBRAK-R1_met.fits;1.68663;10590.8;18.7086;0.341333
20141016034545176_ZEBRAK-R1_met.fits;1.22761;10565.9;2.94009;0.170667
20141016034613336_ZEBRAK-R1_met.fits;1.07946;10580.6;2.16617;0.170667
20141016034621016_ZEBRAK-R1_met.fits;1.26451;10574.7;2.87338;0.170667
20141016034623576_ZEBRAK-R1_met.fits;1.19766;10589.4;2.74351;0.512
20141016034630915_ZEBRAK-R1_met.fits;1.17891;10585;9.2785;0.341333
20141016034641838_ZEBRAK-R1_met.fits;1.08063;10617.2;11.0055;0.341333
20141016034706755_ZEBRAK-R1_met.fits;1.23143;10585;2.95986;0.341333
20141016034722627_ZEBRAK-R1_met.fits;1.20475;10582;2.59794;0.170667
20141016034750446_ZEBRAK-R1_met.fits;1.05614;10573.2;3.52944;0.512
20141016034755054_ZEBRAK-R1_met.fits;1.21407;10567.4;3.70528;0.170667
20141016034804952_ZEBRAK-R1_met.fits;1.14852;10579.1;4.8069;0.170667
20141016034809560_ZEBRAK-R1_met.fits;1.16127;10574.7;4.0178;0.341333
20141016034813144_ZEBRAK-R1_met.fits;1.09852;10589.4;2.33072;0.170667
20141016034826627_ZEBRAK-R1_met.fits;1.03272;10579.1;4.24402;0.170667
20141016034848643_ZEBRAK-R1_met.fits;0.986944;10590.8;2.04901;0.170667
20141016034851032_ZEBRAK-R1_met.fits;1.16078;10576.2;2.38895;0.341333
20141016034852227_ZEBRAK-R1_met.fits;1.01373;10542.5;3.44604;0.170667
20141016034919534_ZEBRAK-R1_met.fits;1.12384;10593.8;4.15264;0.341333
20141016034939843_ZEBRAK-R1_met.fits;1.16103;10598.1;6.67213;0.170667
20141016034953838_ZEBRAK-R1_met.fits;1.0945;10585;3.52588;0.170667
20141016035028995_ZEBRAK-R1_met.fits;1.0944;10564.5;6.05639;0.512
20141016035035139_ZEBRAK-R1_met.fits;1.11261;10604;10.288;0.341333
20141016035044014_ZEBRAK-R1_met.fits;1.02535;10587.9;2.86085;0.170667
20141016035049816_ZEBRAK-R1_met.fits;1.41379;10530.8;27.5208;0.341333
20141016035110808_ZEBRAK-R1_met.fits;1.20717;10598.1;2.66338;0.170667
20141016035121219_ZEBRAK-R1_met.fits;1.11566;10598.1;6.77242;0.170667
20141016035144430_ZEBRAK-R1_met.fits;1.28611;10573.2;2.97304;0.341333
20141016035157912_ZEBRAK-R1_met.fits;1.19882;10592.3;3.11246;0.170667
20141016035159107_ZEBRAK-R1_met.fits;1.17002;10580.6;3.38031;0.170667
20141016035238190_ZEBRAK-R1_met.fits;1.2608;10579.1;7.91955;1.19467
20141016035241774_ZEBRAK-R1_met.fits;1.18111;10576.2;4.87467;0.170667
20141016035257816_ZEBRAK-R1_met.fits;1.07796;10589.4;3.81438;0.170667
20141016035338606_ZEBRAK-R1_met.fits;1.11544;10579.1;2.4924;0.170667
20141016035404035_ZEBRAK-R1_met.fits;0.99673;10601.1;7.16906;0.341333
20141016035427416_ZEBRAK-R1_met.fits;1.80747;10580.6;4.0801;0.170667
20141016035431683_ZEBRAK-R1_met.fits;1.06706;10568.8;3.85394;0.341333
20141016035446702_ZEBRAK-R1_met.fits;1.06327;10574.7;3.05108;0.341333
20141016035451992_ZEBRAK-R1_met.fits;1.01733;10609.9;5.8951;0.341333
20141016035457966_ZEBRAK-R1_met.fits;1.07118;10587.9;2.91971;0.170667
20141016035612376_ZEBRAK-R1_met.fits;1.15051;10595.2;2.34981;0.341333
20141016035631832_ZEBRAK-R1_met.fits;1.09331;10587.9;3.55083;0.170667
20141016035642755_ZEBRAK-R1_met.fits;1.0541;10573.2;2.2216;0.170667
20141016035648728_ZEBRAK-R1_met.fits;1.01357;10583.5;2.85617;0.341333
20141016035700846_ZEBRAK-R1_met.fits;1.10703;10580.6;2.94478;0.170667
20141016035703747_ZEBRAK-R1_met.fits;0.963153;10580.6;2.4287;0.341333
20141016035710232_ZEBRAK-R1_met.fits;1.14373;10599.6;6.46762;0.341333
20141016035723203_ZEBRAK-R1_met.fits;1.14481;10574.7;5.09926;0.170667
20141016035758019_ZEBRAK-R1_met.fits;1.16131;10582;2.56962;0.170667
20141016035812526_ZEBRAK-R1_met.fits;1.17971;10589.4;3.20008;0.170667
20141016035833006_ZEBRAK-R1_met.fits;1.36763;10577.6;3.51012;0.170667
20141016035845806_ZEBRAK-R1_met.fits;1.32041;10570.3;6.75554;0.341333
20141016035902190_ZEBRAK-R1_met.fits;1.18759;10561.5;14.469;0.341333
20141016035909016_ZEBRAK-R1_met.fits;1.27169;10577.6;3.19676;0.341333
20141016035924888_ZEBRAK-R1_met.fits;1.21975;10586.4;4.28398;0.341333
20141016035935128_ZEBRAK-R1_met.fits;1.13778;10608.4;6.07552;0.341333
20141016035938200_ZEBRAK-R1_met.fits;1.25572;10579.1;6.16769;0.341333
20141016035941784_ZEBRAK-R1_met.fits;1.28438;10561.5;5.52642;0.341333
20141016035946392_ZEBRAK-R1_met.fits;1.32622;10573.2;4.17352;0.341333
