# file name; noise; peak f.; mag.; duration
20141016160001166_ZEBRAK-R1_met.fits;4.1641;10606.9;9.71796;0.170667
20141016160407097_ZEBRAK-R1_met.fits;3.55266;10609.9;10.0598;0.170667
20141016160427065_ZEBRAK-R1_met.fits;3.74428;10593.8;17.0043;0.341333
20141016160504441_ZEBRAK-R1_met.fits;4.66504;10587.9;18.3552;1.36533
20141016160524580_ZEBRAK-R1_met.fits;4.34619;10555.7;12.2596;0.341333
20141016160550180_ZEBRAK-R1_met.fits;4.39715;10609.9;9.62051;0.170667
20141016160738724_ZEBRAK-R1_met.fits;2.97563;10592.3;18.2224;0.341333
20141016160748110_ZEBRAK-R1_met.fits;2.04557;10602.5;4.31292;0.512
20141016160934777_ZEBRAK-R1_met.fits;2.25231;10571.8;8.89346;0.170667
20141016161058574_ZEBRAK-R1_met.fits;2.57899;10582;8.18849;0.341333
20141016161106596_ZEBRAK-R1_met.fits;1.7482;10631.8;3.50129;0.170667
20141016161115470_ZEBRAK-R1_met.fits;2.10059;10545.4;5.56733;0.170667
20141016161126393_ZEBRAK-R1_met.fits;2.2478;10608.4;6.55955;0.341333
20141016161133561_ZEBRAK-R1_met.fits;2.19496;10606.9;5.1118;0.170667
20141016161141412_ZEBRAK-R1_met.fits;2.50433;10608.4;6.16169;0.341333
20141016161213326_ZEBRAK-R1_met.fits;2.21114;10596.7;8.41983;0.341333
20141016161229028_ZEBRAK-R1_met.fits;2.26015;10573.2;5.2733;0.341333
20141016161327737_ZEBRAK-R1_met.fits;2.33769;10601.1;19.8272;0.341333
20141016161514745_ZEBRAK-R1_met.fits;2.37285;10618.7;8.27425;0.512
20141016161541710_ZEBRAK-R1_met.fits;2.33175;10602.5;5.82484;0.341333
20141016161659364_ZEBRAK-R1_met.fits;2.30955;10630.4;7.33466;0.512
20141016161738788_ZEBRAK-R1_met.fits;2.6256;10604;7.80153;0.170667
20141016161754318_ZEBRAK-R1_met.fits;2.26522;10608.4;6.08681;0.341333
20141016161832548_ZEBRAK-R1_met.fits;2.08206;10609.9;6.38;0.170667
20141016161854393_ZEBRAK-R1_met.fits;2.25511;10599.6;6.20534;0.512
20141016161918969_ZEBRAK-R1_met.fits;1.97539;10608.4;5.13576;0.170667
20141016161938766_ZEBRAK-R1_met.fits;1.99639;10599.6;4.07219;0.170667
20141016162133625_ZEBRAK-R1_met.fits;2.33857;10582;18.9209;0.341333
20141016162226873_ZEBRAK-R1_met.fits;1.94895;10589.4;7.33607;0.170667
20141016162235065_ZEBRAK-R1_met.fits;2.1279;10615.7;8.03833;0.341333
20141016162240356_ZEBRAK-R1_met.fits;2.51142;10598.1;5.22371;0.341333
20141016162418660_ZEBRAK-R1_met.fits;2.07436;10601.1;5.43296;0.170667
20141016162435214_ZEBRAK-R1_met.fits;1.89569;10754.9;4.16151;4.096
20141016162456889_ZEBRAK-R1_met.fits;2.12713;10608.4;5.49526;0.170667
20141016162518734_ZEBRAK-R1_met.fits;2.20997;10612.8;4.62374;0.170667
20141016162543140_ZEBRAK-R1_met.fits;2.39269;10589.4;14.1937;0.512
20141016162753188_ZEBRAK-R1_met.fits;1.86383;10614.3;11.8577;0.170667
20141016162814009_ZEBRAK-R1_met.fits;1.86867;10596.7;5.97951;0.341333
20141016162821177_ZEBRAK-R1_met.fits;1.64783;10582;9.8498;0.341333
20141016162856676_ZEBRAK-R1_met.fits;1.83884;10608.4;10.0533;0.682667
20141016162925860_ZEBRAK-R1_met.fits;2.17198;10587.9;5.59261;0.170667
20141016162931492_ZEBRAK-R1_met.fits;1.96585;10580.6;7.60441;0.341333
20141016163004430_ZEBRAK-R1_met.fits;1.88257;10593.8;13.0717;0.341333
20141016163106894_ZEBRAK-R1_met.fits;1.85359;10630.4;9.05597;0.341333
20141016163234958_ZEBRAK-R1_met.fits;1.77678;10583.5;10.5809;0.170667
20141016163326841_ZEBRAK-R1_met.fits;1.88614;10615.7;13.801;0.512
20141016163334692_ZEBRAK-R1_met.fits;1.74759;10602.5;7.07071;0.170667
20141016163358244_ZEBRAK-R1_met.fits;1.98668;10590.8;4.15386;0.170667
20141016163423844_ZEBRAK-R1_met.fits;1.67889;10586.4;8.67966;0.170667
20141016163443812_ZEBRAK-R1_met.fits;1.94642;10598.1;15.974;0.341333
20141016163510777_ZEBRAK-R1_met.fits;1.8802;10590.8;5.11648;0.341333
20141016163512142_ZEBRAK-R1_met.fits;1.8484;10601.1;5.59182;0.170667
20141016163526308_ZEBRAK-R1_met.fits;1.81032;10592.3;5.76751;0.341333
20141016163541326_ZEBRAK-R1_met.fits;2.19074;10620.1;6.53863;0.170667
20141016163547982_ZEBRAK-R1_met.fits;1.8521;10598.1;4.0623;0.170667
20141016163615630_ZEBRAK-R1_met.fits;2.08071;10643.6;5.90962;0.170667
20141016163641742_ZEBRAK-R1_met.fits;1.99111;10595.2;4.32056;0.170667
20141016163651300_ZEBRAK-R1_met.fits;1.92259;10586.4;40.1716;0.341333
20141016163658980_ZEBRAK-R1_met.fits;1.70997;10757.8;4.57017;0.170667
20141016163737550_ZEBRAK-R1_met.fits;2.3352;10623;6.67438;0.341333
20141016163818510_ZEBRAK-R1_met.fits;1.83096;10574.7;4.10582;0.170667
20141016163915854_ZEBRAK-R1_met.fits;2.01732;10631.8;5.46211;0.853333
20141016163948110_ZEBRAK-R1_met.fits;1.7885;10592.3;3.87233;0.170667
20141016163956132_ZEBRAK-R1_met.fits;1.74642;10630.4;9.20717;0.170667
20141016164050916_ZEBRAK-R1_met.fits;1.96381;10595.2;3.93901;0.853333
20141016164138532_ZEBRAK-R1_met.fits;1.91715;10611.3;6.93409;0.170667
20141016164212153_ZEBRAK-R1_met.fits;1.87406;10636.2;5.04557;0.512
20141016164343460_ZEBRAK-R1_met.fits;1.99046;10587.9;6.18064;0.512
20141016164404281_ZEBRAK-R1_met.fits;1.85584;10642.1;5.52346;0.512
20141016164650510_ZEBRAK-R1_met.fits;2.17553;10606.9;10.1333;0.341333
20141016164756900_ZEBRAK-R1_met.fits;2.05366;10601.1;4.23064;0.341333
20141016164805604_ZEBRAK-R1_met.fits;2.26428;10642.1;4.78152;0.170667
20141016164808334_ZEBRAK-R1_met.fits;2.14041;10586.4;22.289;0.341333
20141016164841785_ZEBRAK-R1_met.fits;1.73729;10599.6;5.88652;0.341333
20141016164843321_ZEBRAK-R1_met.fits;2.06296;10617.2;10.0871;0.341333
20141016164958073_ZEBRAK-R1_met.fits;1.88688;10587.9;34.3793;0.512
20141016165228942_ZEBRAK-R1_met.fits;2.19296;10596.7;5.24657;0.170667
20141016165230990_ZEBRAK-R1_met.fits;2.15483;10631.8;6.14626;1.024
20141016165257614_ZEBRAK-R1_met.fits;2.01384;10608.4;8.66605;0.341333
20141016165303929_ZEBRAK-R1_met.fits;1.99454;10617.2;10.5706;0.170667
20141016165335332_ZEBRAK-R1_met.fits;1.76629;10631.8;5.47933;0.170667
20141016165350862_ZEBRAK-R1_met.fits;1.75329;10589.4;17.1589;1.024
20141016165426190_ZEBRAK-R1_met.fits;1.67996;10598.1;4.78895;0.170667
20141016165453497_ZEBRAK-R1_met.fits;2.13969;10602.5;6.71442;0.341333
20141016165509881_ZEBRAK-R1_met.fits;1.93369;10621.6;23.9143;0.341333
20141016165600740_ZEBRAK-R1_met.fits;1.84834;10623;21.817;0.341333
20141016165700473_ZEBRAK-R1_met.fits;2.23824;10620.1;13.0843;0.341333
20141016165710372_ZEBRAK-R1_met.fits;2.02014;10596.7;7.05662;0.170667
20141016165714980_ZEBRAK-R1_met.fits;1.77108;10634.8;4.74402;0.170667
20141016165753721_ZEBRAK-R1_met.fits;2.06491;10628.9;6.21831;0.170667
20141016165839460_ZEBRAK-R1_met.fits;2.06627;10624.5;5.55138;0.341333
20141016165859940_ZEBRAK-R1_met.fits;2.02333;10612.8;5.84906;0.170667
20141016165905401_ZEBRAK-R1_met.fits;1.94735;10621.6;5.96921;0.341333
20141016165948580_ZEBRAK-R1_met.fits;1.93095;10602.5;8.22684;0.170667
