# file name; noise; peak f.; mag.; duration
20141016040019502_ZEBRAK-R1_met.fits;1.1193;10570.3;3.83927;0.341333
20141016040027694_ZEBRAK-R1_met.fits;1.30658;10585;3.32646;0.341333
20141016040052782_ZEBRAK-R1_met.fits;1.27156;10596.7;3.13153;0.170667
20141016040106947_ZEBRAK-R1_met.fits;1.33336;10595.2;2.88288;0.170667
20141016040256686_ZEBRAK-R1_met.fits;1.27076;10579.1;10.2737;0.341333
20141016040258904_ZEBRAK-R1_met.fits;1.26912;10582;3.55399;0.170667
20141016040336622_ZEBRAK-R1_met.fits;1.40769;10564.5;3.1435;0.170667
20141016040342083_ZEBRAK-R1_met.fits;1.13292;10577.6;3.82819;0.512
20141016040351470_ZEBRAK-R1_met.fits;1.41536;10602.5;3.57956;0.341333
20141016040421678_ZEBRAK-R1_met.fits;1.41872;10582;3.53608;0.341333
20141016040437208_ZEBRAK-R1_met.fits;1.55245;10583.5;4.14968;0.170667
20141016040502808_ZEBRAK-R1_met.fits;1.38294;10598.1;3.44116;0.170667
20141016040510659_ZEBRAK-R1_met.fits;1.3422;10565.9;10.1058;0.341333
20141016040534552_ZEBRAK-R1_met.fits;1.39659;10576.2;3.00229;0.170667
20141016040546840_ZEBRAK-R1_met.fits;1.40063;10546.9;3.50359;0.170667
20141016040622510_ZEBRAK-R1_met.fits;1.38382;10585;3.23591;0.341333
20141016040701592_ZEBRAK-R1_met.fits;1.40929;10577.6;2.87913;0.170667
20141016040703299_ZEBRAK-R1_met.fits;1.32223;10580.6;17.5788;0.341333
20141016040728558_ZEBRAK-R1_met.fits;1.38083;10596.7;3.42981;0.341333
20141016040735896_ZEBRAK-R1_met.fits;1.31406;10596.7;10.737;0.341333
20141016040747160_ZEBRAK-R1_met.fits;1.52927;10571.8;3.80812;0.170667
20141016040809859_ZEBRAK-R1_met.fits;1.29337;10593.8;5.57476;0.170667
20141016040813955_ZEBRAK-R1_met.fits;1.57885;10589.4;4.91345;0.341333
20141016040824366_ZEBRAK-R1_met.fits;1.36283;10565.9;3.47454;0.170667
20141016040827096_ZEBRAK-R1_met.fits;1.56177;10589.4;3.59247;0.170667
20141016040914712_ZEBRAK-R1_met.fits;1.36242;10580.6;3.66025;0.170667
20141016040921539_ZEBRAK-R1_met.fits;1.46798;10614.3;5.47204;0.341333
20141016040933486_ZEBRAK-R1_met.fits;1.46128;10623;3.15039;0.170667
20141016041049432_ZEBRAK-R1_met.fits;1.30158;10601.1;11.6733;0.341333
20141016041108206_ZEBRAK-R1_met.fits;1.41728;10551.3;4.77091;0.170667
20141016041115032_ZEBRAK-R1_met.fits;1.43012;10567.4;3.73009;0.170667
20141016041118275_ZEBRAK-R1_met.fits;1.54215;10585;3.24159;0.170667
20141016041125784_ZEBRAK-R1_met.fits;1.4186;10579.1;4.02778;0.170667
20141016041146947_ZEBRAK-R1_met.fits;1.3525;10543.9;7.29892;0.341333
