# file name; noise; peak f.; mag.; duration
20141016230058297_ZEBRAK-R1_met.fits;1.43349;10634.8;20.455;0.512
20141016230109561_ZEBRAK-R1_met.fits;1.50189;10606.9;6.99617;0.170667
20141016230204857_ZEBRAK-R1_met.fits;7.10865;10757.8;16.0965;0.170667
20141016230228921_ZEBRAK-R1_met.fits;1.26879;10674.3;3.44052;1.024
20141016230236260_ZEBRAK-R1_met.fits;1.27562;10596.7;3.91876;0.341333
20141016230243940_ZEBRAK-R1_met.fits;1.30568;10605.5;3.08682;0.170667
20141016230247865_ZEBRAK-R1_met.fits;1.46794;10618.7;4.1101;0.341333
20141016230249913_ZEBRAK-R1_met.fits;1.27443;10595.2;4.19261;0.341333
20141016230306980_ZEBRAK-R1_met.fits;1.57689;10617.2;3.38906;0.170667
20141016230349305_ZEBRAK-R1_met.fits;1.16627;10624.5;4.70435;0.170667
20141016230410809_ZEBRAK-R1_met.fits;1.41158;10631.8;4.35346;0.170667
20141016230426510_ZEBRAK-R1_met.fits;1.45273;10585;5.40517;0.170667
20141016230430606_ZEBRAK-R1_met.fits;4.08494;10793;18.7061;0.341333
20141016230435726_ZEBRAK-R1_met.fits;1.30708;10604;3.4356;0.170667
20141016230459449_ZEBRAK-R1_met.fits;1.28811;10606.9;3.14305;0.682667
20141016230513614_ZEBRAK-R1_met.fits;1.36371;10612.8;158.135;2.048
20141016230520612_ZEBRAK-R1_met.fits;1.43613;10612.8;4.14435;0.170667
20141016230523513_ZEBRAK-R1_met.fits;1.24725;10618.7;3.23775;0.341333
20141016230531534_ZEBRAK-R1_met.fits;1.3322;10592.3;8.00963;0.512
20141016230555598_ZEBRAK-R1_met.fits;1.19239;10647.9;4.99153;0.170667
20141016230623417_ZEBRAK-R1_met.fits;1.32708;10630.4;2.66559;0.170667
20141016230626318_ZEBRAK-R1_met.fits;1.27624;10614.3;3.98484;0.170667
20141016230640484_ZEBRAK-R1_met.fits;1.21999;10577.6;2.55416;0.512
20141016230650212_ZEBRAK-R1_met.fits;1.33135;10593.8;3.90128;0.170667
20141016230718372_ZEBRAK-R1_met.fits;1.25261;10596.7;4.18316;0.341333
20141016230724345_ZEBRAK-R1_met.fits;1.37778;10585;3.06775;0.170667
20141016230744654_ZEBRAK-R1_met.fits;1.18682;10709.5;2.56668;0.512
20141016230753529_ZEBRAK-R1_met.fits;1.26233;10615.7;11.3872;0.341333
20141016230812644_ZEBRAK-R1_met.fits;1.27413;10599.6;2.75331;0.170667
20141016230840121_ZEBRAK-R1_met.fits;1.30801;10602.5;3.11264;0.170667
20141016230841828_ZEBRAK-R1_met.fits;1.28821;10611.3;3.01337;0.170667
20141016230842852_ZEBRAK-R1_met.fits;1.30464;10590.8;2.89154;0.170667
20141016230859918_ZEBRAK-R1_met.fits;1.28918;10599.6;8.51806;0.341333
20141016230920569_ZEBRAK-R1_met.fits;1.34111;10601.1;2.90866;0.170667
20141016230933369_ZEBRAK-R1_met.fits;1.27536;10650.9;5.50048;0.170667
20141016230934905_ZEBRAK-R1_met.fits;1.34069;10589.4;5.67826;0.170667
20141016230951289_ZEBRAK-R1_met.fits;1.27286;10549.8;3.86106;0.170667
20141016231008526_ZEBRAK-R1_met.fits;1.28353;10516.1;5.56298;0.341333
20141016231027129_ZEBRAK-R1_met.fits;1.42064;10583.5;6.53457;0.512
20141016231056654_ZEBRAK-R1_met.fits;1.2241;10602.5;3.16867;0.170667
20141016231122425_ZEBRAK-R1_met.fits;1.28131;10643.6;6.98443;0.341333
20141016231130958_ZEBRAK-R1_met.fits;1.36452;10628.9;3.77537;0.170667
20141016231223524_ZEBRAK-R1_met.fits;1.24937;10618.7;6.2086;0.170667
20141016231226084_ZEBRAK-R1_met.fits;1.17425;10574.7;4.12303;0.170667
20141016231234788_ZEBRAK-R1_met.fits;1.15988;10624.5;3.29251;0.170667
20141016231243662_ZEBRAK-R1_met.fits;1.35501;10615.7;7.34957;0.341333
20141016231259705_ZEBRAK-R1_met.fits;1.33495;10587.9;2.92585;0.341333
20141016231327353_ZEBRAK-R1_met.fits;1.43817;10563;3.28021;0.170667
20141016231340324_ZEBRAK-R1_met.fits;1.36634;10595.2;3.08243;0.170667
20141016231353636_ZEBRAK-R1_met.fits;1.48942;10611.3;3.07916;0.170667
20141016231358585_ZEBRAK-R1_met.fits;1.3963;10592.3;8.08831;0.341333
20141016231424868_ZEBRAK-R1_met.fits;1.20596;10617.2;2.51696;0.170667
20141016231436814_ZEBRAK-R1_met.fits;2.12934;10587.9;6.20565;0.170667
20141016231516750_ZEBRAK-R1_met.fits;1.67316;10593.8;3.93024;0.512
20141016231527161_ZEBRAK-R1_met.fits;1.32325;10595.2;2.69907;0.170667
20141016231538425_ZEBRAK-R1_met.fits;1.43532;10592.3;3.13452;0.170667
20141016231541326_ZEBRAK-R1_met.fits;1.38609;10589.4;4.00192;0.170667
20141016231543204_ZEBRAK-R1_met.fits;1.30607;10614.3;3.26897;0.170667
20141016231556345_ZEBRAK-R1_met.fits;1.31332;10598.1;2.72739;0.341333
20141016231608292_ZEBRAK-R1_met.fits;1.47108;10606.9;4.71863;0.341333
20141016231725604_ZEBRAK-R1_met.fits;1.2416;10647.9;9.08064;0.170667
20141016231740622_ZEBRAK-R1_met.fits;1.35445;10614.3;3.98971;0.170667
20141016231755470_ZEBRAK-R1_met.fits;1.78911;10608.4;5.3808;0.170667
20141016231826702_ZEBRAK-R1_met.fits;1.52051;10636.2;5.85878;0.170667
20141016231832334_ZEBRAK-R1_met.fits;1.46684;10583.5;9.34913;0.341333
20141016231849230_ZEBRAK-R1_met.fits;1.20467;10606.9;4.62829;0.341333
20141016231937358_ZEBRAK-R1_met.fits;1.34117;10589.4;3.28712;0.170667
20141016231953401_ZEBRAK-R1_met.fits;1.26101;10601.1;2.69027;0.170667
20141016232053646_ZEBRAK-R1_met.fits;1.31222;10626;2.77736;0.170667
20141016232156281_ZEBRAK-R1_met.fits;1.30578;10582;2.91097;0.341333
20141016232214372_ZEBRAK-R1_met.fits;1.13805;10546.9;4.70147;0.170667
20141016232336121_ZEBRAK-R1_met.fits;1.33347;10586.4;4.57147;0.341333
20141016232402233_ZEBRAK-R1_met.fits;1.64606;10620.1;5.15327;0.170667
20141016232413156_ZEBRAK-R1_met.fits;1.20491;10628.9;3.16568;0.341333
20141016232423225_ZEBRAK-R1_met.fits;1.39116;10586.4;4.04722;0.341333
20141016232446436_ZEBRAK-R1_met.fits;1.39501;10605.5;4.58952;0.170667
20141016232506574_ZEBRAK-R1_met.fits;1.37978;10596.7;2.78028;0.170667
20141016232527225_ZEBRAK-R1_met.fits;1.41514;10612.8;2.83815;0.512
20141016232619961_ZEBRAK-R1_met.fits;1.81228;10571.8;4.85152;0.341333
20141016232653753_ZEBRAK-R1_met.fits;1.27344;10604;2.75411;0.682667
20141016232713038_ZEBRAK-R1_met.fits;1.38475;10564.5;9.02711;0.170667
20141016232714745_ZEBRAK-R1_met.fits;1.38065;10571.8;2.76159;0.170667
20141016232716622_ZEBRAK-R1_met.fits;1.39456;10630.4;6.40067;0.341333
20141016232724644_ZEBRAK-R1_met.fits;1.4861;10583.5;3.96746;0.682667
20141016232737614_ZEBRAK-R1_met.fits;1.29058;10612.8;5.61787;0.170667
20141016232740174_ZEBRAK-R1_met.fits;1.39841;10612.8;3.7459;0.170667
20141016232747684_ZEBRAK-R1_met.fits;1.36507;10533.7;2.82231;0.341333
20141016232801678_ZEBRAK-R1_met.fits;1.41346;10623;4.21006;0.170667
20141016232848612_ZEBRAK-R1_met.fits;1.24598;10595.2;2.75885;0.170667
20141016232918990_ZEBRAK-R1_met.fits;1.23112;10601.1;3.29093;0.170667
20141016232923598_ZEBRAK-R1_met.fits;1.23146;10608.4;8.38242;0.341333
20141016232928548_ZEBRAK-R1_met.fits;1.18305;10573.2;6.23032;0.341333
20141016233018212_ZEBRAK-R1_met.fits;1.19685;10612.8;5.55654;0.341333
20141016233029988_ZEBRAK-R1_met.fits;1.36539;10614.3;3.31321;0.853333
20141016233055246_ZEBRAK-R1_met.fits;1.28752;10595.2;3.40319;0.512
20141016233058830_ZEBRAK-R1_met.fits;1.0617;10623;22.413;0.512
20141016233100366_ZEBRAK-R1_met.fits;1.44773;10620.1;4.67618;0.170667
20141016233221433_ZEBRAK-R1_met.fits;1.11342;10620.1;4.30833;0.170667
20141016233235086_ZEBRAK-R1_met.fits;1.24385;10573.2;7.2794;0.512
20141016233244814_ZEBRAK-R1_met.fits;1.26437;10587.9;5.90139;0.341333
20141016233255566_ZEBRAK-R1_met.fits;1.3832;10611.3;2.81631;0.170667
20141016233258809_ZEBRAK-R1_met.fits;1.18475;10589.4;2.42221;0.170667
20141016233316217_ZEBRAK-R1_met.fits;1.43558;10595.2;6.09035;0.170667
20141016233354788_ZEBRAK-R1_met.fits;1.29774;10576.2;4.60524;0.170667
20141016233407929_ZEBRAK-R1_met.fits;1.48697;10593.8;3.06975;5.12
20141016233428580_ZEBRAK-R1_met.fits;1.41418;10634.8;3.84748;0.341333
20141016233502372_ZEBRAK-R1_met.fits;1.38346;10623;10.0602;0.341333
20141016233518414_ZEBRAK-R1_met.fits;1.16383;10593.8;2.58277;0.170667
20141016233542478_ZEBRAK-R1_met.fits;1.25277;10606.9;3.98804;0.170667
20141016233631118_ZEBRAK-R1_met.fits;1.32726;10604;2.90711;0.170667
20141016233720441_ZEBRAK-R1_met.fits;1.26858;10655.3;4.06994;0.170667
20141016233737678_ZEBRAK-R1_met.fits;1.35809;10585;6.7257;0.512
20141016233800206_ZEBRAK-R1_met.fits;1.25753;10560.1;4.67451;0.341333
20141016233820004_ZEBRAK-R1_met.fits;1.25479;10606.9;3.023;0.341333
20141016233835876_ZEBRAK-R1_met.fits;1.29957;10580.6;8.69251;0.682667
20141016233845433_ZEBRAK-R1_met.fits;1.30307;10609.9;3.40376;0.512
20141016233905230_ZEBRAK-R1_met.fits;1.16629;10615.7;8.84954;0.341333
20141016233910350_ZEBRAK-R1_met.fits;1.23012;10621.6;3.13483;0.341333
20141016233937657_ZEBRAK-R1_met.fits;1.29282;10596.7;7.29142;0.682667
20141016233948921_ZEBRAK-R1_met.fits;1.24911;10598.1;5.57251;0.341333
20141016233950286_ZEBRAK-R1_met.fits;1.37158;10579.1;4.09925;0.170667
20141016233958649_ZEBRAK-R1_met.fits;1.19125;10554.2;4.22042;0.170667
20141016234001038_ZEBRAK-R1_met.fits;1.23302;10605.5;3.39534;0.170667
20141016234021860_ZEBRAK-R1_met.fits;1.30311;10646.5;3.32771;0.170667
20141016234054628_ZEBRAK-R1_met.fits;1.1067;10634.8;2.57174;0.170667
20141016234104526_ZEBRAK-R1_met.fits;1.4009;10601.1;3.17288;0.170667
20141016234108110_ZEBRAK-R1_met.fits;1.25468;10633.3;3.886;0.170667
20141016234118009_ZEBRAK-R1_met.fits;1.29291;10596.7;6.46829;5.12
20141016234146852_ZEBRAK-R1_met.fits;2.87848;10650.9;15.3221;0.853333
20141016234216548_ZEBRAK-R1_met.fits;1.29528;10608.4;3.38045;0.170667
20141016234224398_ZEBRAK-R1_met.fits;1.2227;10623;2.95101;0.682667
20141016234228665_ZEBRAK-R1_met.fits;1.29164;10573.2;2.89999;0.170667
20141016234302969_ZEBRAK-R1_met.fits;1.35649;10684.6;11.7116;0.341333
20141016234330446_ZEBRAK-R1_met.fits;1.27106;10614.3;4.48868;0.341333
20141016234416185_ZEBRAK-R1_met.fits;1.40998;10605.5;5.4488;0.170667
20141016234420622_ZEBRAK-R1_met.fits;1.4041;10576.2;5.33257;0.341333
20141016234535204_ZEBRAK-R1_met.fits;1.3618;10598.1;12.324;0.341333
20141016234544420_ZEBRAK-R1_met.fits;1.32765;10606.9;10.7241;0.341333
20141016234604900_ZEBRAK-R1_met.fits;1.40494;10626;3.41252;0.341333
20141016234626404_ZEBRAK-R1_met.fits;1.35725;10573.2;55.8342;0.341333
20141016234628452_ZEBRAK-R1_met.fits;1.30248;10606.9;3.88835;0.170667
20141016234728526_ZEBRAK-R1_met.fits;1.51025;10612.8;5.2738;0.341333
20141016234742862_ZEBRAK-R1_met.fits;1.27759;10686;17.0756;1.36533
20141016234747812_ZEBRAK-R1_met.fits;1.32607;10595.2;3.96451;0.170667
20141016234802489_ZEBRAK-R1_met.fits;1.79635;10615.7;3.83707;0.170667
20141016234812558_ZEBRAK-R1_met.fits;1.55362;10611.3;4.03781;0.170667
20141016234851641_ZEBRAK-R1_met.fits;1.52852;10604;6.2475;0.512
20141016234910756_ZEBRAK-R1_met.fits;1.32858;10587.9;2.77006;0.170667
20141016234923385_ZEBRAK-R1_met.fits;1.3422;10604;3.34889;0.512
20141016234943694_ZEBRAK-R1_met.fits;1.2731;10592.3;3.2503;0.170667
20141016234948473_ZEBRAK-R1_met.fits;1.29352;10577.6;5.77354;0.170667
20141016235144356_ZEBRAK-R1_met.fits;1.34731;10587.9;4.5181;0.170667
20141016235220878_ZEBRAK-R1_met.fits;1.29588;10598.1;3.66968;0.170667
20141016235222244_ZEBRAK-R1_met.fits;1.15928;10614.3;3.38695;0.170667
20141016235237092_ZEBRAK-R1_met.fits;1.26253;10580.6;2.76855;0.170667
20141016235239481_ZEBRAK-R1_met.fits;1.37148;10580.6;6.0124;1.36533
20141016235301497_ZEBRAK-R1_met.fits;1.30732;10614.3;2.83479;0.170667
20141016235312249_ZEBRAK-R1_met.fits;1.29986;10589.4;2.84649;0.170667
20141016235326926_ZEBRAK-R1_met.fits;1.38149;10612.8;11.0619;1.19467
20141016235332558_ZEBRAK-R1_met.fits;1.31678;10587.9;64.5699;0.682667
20141016235340580_ZEBRAK-R1_met.fits;1.37937;10552.7;4.28945;0.170667
20141016235342628_ZEBRAK-R1_met.fits;1.60412;10583.5;5.86338;0.170667
20141016235401742_ZEBRAK-R1_met.fits;1.31663;10587.9;5.08487;0.170667
20141016235437070_ZEBRAK-R1_met.fits;1.49661;10585;6.45705;0.341333
20141016235520761_ZEBRAK-R1_met.fits;1.1572;10612.8;3.06558;0.170667
20141016235541753_ZEBRAK-R1_met.fits;1.24827;10614.3;14.6817;0.512
20141016235544142_ZEBRAK-R1_met.fits;1.27083;10601.1;2.54258;0.170667
20141016235608206_ZEBRAK-R1_met.fits;1.27474;10595.2;4.09619;0.170667
20141016235621689_ZEBRAK-R1_met.fits;1.27842;10627.4;3.25884;0.170667
20141016235649508_ZEBRAK-R1_met.fits;1.13862;10611.3;3.32976;0.341333
20141016235651897_ZEBRAK-R1_met.fits;1.3272;10573.2;3.91124;0.341333
20141016235703332_ZEBRAK-R1_met.fits;1.71854;10585;9.97908;0.682667
20141016235721593_ZEBRAK-R1_met.fits;1.23118;10593.8;3.28189;0.341333
20141016235731321_ZEBRAK-R1_met.fits;1.35577;10623;3.61652;0.341333
20141016235747193_ZEBRAK-R1_met.fits;1.36611;10585;8.95553;0.682667
20141016235806137_ZEBRAK-R1_met.fits;1.23493;10585;4.41869;0.512
20141016235829689_ZEBRAK-R1_met.fits;1.28622;10606.9;3.76478;0.170667
20141016235926009_ZEBRAK-R1_met.fits;1.12658;10583.5;4.00834;0.341333
20141016235927545_ZEBRAK-R1_met.fits;1.27241;10621.6;2.72025;0.170667
20141016235929422_ZEBRAK-R1_met.fits;1.28767;10519;5.92594;0.341333
